# file name; noise; peak f.; mag.; duration
20170426235647046_DDMTREBIC-R2_met.fits;3.56036;26504.9;11.8582;2.21867
20170426235716571_DDMTREBIC-R2_met.fits;3.30748;26481.4;10.541;0.170667
20170427000052635_DDMTREBIC-R2_snap.fits;3.32374;26449.2;2.2263;0
20170427000211824_DDMTREBIC-R2_met.fits;3.56786;26506.3;7.62922;0.170667
20170427000152710_DDMTREBIC-R2_snap.fits;3.1984;26545.9;2.98856;0
20170427000252784_DDMTREBIC-R2_snap.fits;2.95911;26522.5;2.11005;0
20170427000352859_DDMTREBIC-R2_snap.fits;3.07325;26499;3.70823;0
20170427000452934_DDMTREBIC-R2_snap.fits;3.87343;26478.5;1.90839;0
20170427000553008_DDMTREBIC-R2_snap.fits;3.21267;26468.3;2.36392;0
20170427000653083_DDMTREBIC-R2_snap.fits;3.2423;26466.8;2.69341;0
20170427000753158_DDMTREBIC-R2_snap.fits;2.73004;26519.5;2.7247;0
20170427000853232_DDMTREBIC-R2_snap.fits;2.92346;26547.4;3.3755;0
20170427001002182_DDMTREBIC-R2_met.fits;2.94927;26496.1;9.79188;0.170667
20170427000953307_DDMTREBIC-R2_snap.fits;2.67878;26449.2;2.99519;0
20170427001053382_DDMTREBIC-R2_snap.fits;3.61524;26491.7;3.0922;0
20170427001234416_DDMTREBIC-R2_met.fits;3.18347;26509.3;9.33238;0.170667
20170427001153456_DDMTREBIC-R2_snap.fits;3.0836;26529.8;2.61337;0
20170427001253531_DDMTREBIC-R2_snap.fits;3.40723;26481.4;3.0468;0
20170427001407430_DDMTREBIC-R2_met.fits;3.24072;26509.3;10.5852;0.512
20170427001353606_DDMTREBIC-R2_snap.fits;3.61017;26541.5;3.31271;0
20170427001534299_DDMTREBIC-R2_met.fits;3.41057;26465.3;7.01667;0.170667
20170427001453680_DDMTREBIC-R2_snap.fits;3.26681;26512.2;3.49698;0
20170427001634203_DDMTREBIC-R2_met.fits;3.17222;26510.7;6.97136;0.170667
20170427001553755_DDMTREBIC-R2_snap.fits;3.07546;26493.2;3.05022;0
20170427001653830_DDMTREBIC-R2_snap.fits;2.91477;26547.4;3.46669;0
20170427001753904_DDMTREBIC-R2_snap.fits;3.44377;26507.8;3.07942;0
20170427001940400_DDMTREBIC-R2_met.fits;3.08476;26500.5;9.48284;0.170667
20170427001853979_DDMTREBIC-R2_snap.fits;3.32289;26504.9;2.37548;0
20170427002043718_DDMTREBIC-R2_met.fits;3.59643;26497.6;10.9621;0.170667
20170427001954054_DDMTREBIC-R2_snap.fits;3.96045;26509.3;3.55411;0
20170427002054128_DDMTREBIC-R2_snap.fits;3.0339;26472.7;3.14526;0
20170427002154203_DDMTREBIC-R2_snap.fits;3.55208;26452.1;2.15681;0
20170427002322096_DDMTREBIC-R2_met.fits;2.94896;26500.5;6.59843;0.170667
20170427002254278_DDMTREBIC-R2_snap.fits;3.28542;26500.5;2.33683;0
20170427002355376_DDMTREBIC-R2_met.fits;3.1872;26506.3;10.5594;0.170667
20170427002354352_DDMTREBIC-R2_snap.fits;3.2397;26491.7;3.54737;0
20170427002454427_DDMTREBIC-R2_snap.fits;3.58889;26545.9;3.28586;0
20170427002554502_DDMTREBIC-R2_snap.fits;3.34719;26462.4;3.67061;0
20170427002654576_DDMTREBIC-R2_snap.fits;3.26001;26460.9;2.5722;0
20170427002833904_DDMTREBIC-R2_met.fits;3.66486;26496.1;9.35882;0.853333
20170427002754651_DDMTREBIC-R2_snap.fits;3.19729;26449.2;4.04013;0
20170427002854726_DDMTREBIC-R2_snap.fits;3.44553;26529.8;2.4977;0
20170427002954800_DDMTREBIC-R2_snap.fits;3.39853;26515.1;3.1685;0
20170427003127643_DDMTREBIC-R2_met.fits;3.04747;26510.7;17.6559;0.170667
20170427003054875_DDMTREBIC-R2_snap.fits;3.21979;26480;2.3192;0
20170427003154950_DDMTREBIC-R2_snap.fits;3.36612;26485.8;3.50507;0
20170427003255024_DDMTREBIC-R2_snap.fits;3.40534;26466.8;2.54351;0
20170427003355099_DDMTREBIC-R2_snap.fits;3.66014;26531.2;2.77673;0
20170427003455174_DDMTREBIC-R2_snap.fits;3.33368;26485.8;2.71003;0
20170427003550982_DDMTREBIC-R2_met.fits;3.33513;26506.3;7.24601;0.170667
20170427003555248_DDMTREBIC-R2_snap.fits;3.67495;26544.4;3.71923;0
20170427003648838_DDMTREBIC-R2_met.fits;3.21909;26494.6;8.01884;0.341333
20170427003722288_DDMTREBIC-R2_met.fits;3.57998;26487.3;32.5602;0.341333
20170427003655323_DDMTREBIC-R2_snap.fits;3.01125;26500.5;2.38546;0
20170427003755398_DDMTREBIC-R2_snap.fits;3.09348;26453.6;1.74808;0
20170427003855472_DDMTREBIC-R2_snap.fits;2.7662;26529.8;2.3723;0
20170427003955547_DDMTREBIC-R2_snap.fits;3.11718;26494.6;3.9613;0
20170427004055622_DDMTREBIC-R2_snap.fits;3.00048;26500.5;3.68873;0
20170427004155696_DDMTREBIC-R2_snap.fits;2.72944;26487.3;3.21769;0
20170427004255771_DDMTREBIC-R2_snap.fits;3.65627;26477.1;2.72359;0
20170427004358747_DDMTREBIC-R2_met.fits;3.40554;26518.1;8.17169;0.170667
20170427004355846_DDMTREBIC-R2_snap.fits;4.37572;26544.4;3.03069;0
20170427004510086_DDMTREBIC-R2_met.fits;3.47738;26503.4;7.00689;0.170667
20170427004455920_DDMTREBIC-R2_snap.fits;4.25466;26537.1;2.82379;0
20170427004627568_DDMTREBIC-R2_met.fits;3.36915;26485.8;14.5279;0.341333
20170427004555995_DDMTREBIC-R2_snap.fits;3.09754;26526.9;3.16601;0
20170427004656070_DDMTREBIC-R2_snap.fits;3.45289;26485.8;4.43895;0
20170427004802459_DDMTREBIC-R2_met.fits;2.7778;26490.2;12.4332;0.512
20170427004756144_DDMTREBIC-R2_snap.fits;3.21552;26521;2.51744;0
20170427004856219_DDMTREBIC-R2_snap.fits;3.77657;26466.8;2.80791;0
20170427004955611_DDMTREBIC-R2_met.fits;3.65854;26496.1;12.3931;0.170667
20170427005048006_DDMTREBIC-R2_met.fits;3.57331;26499;33.4403;0.341333
20170427004956294_DDMTREBIC-R2_snap.fits;3.91757;26465.3;3.38835;0
20170427005056368_DDMTREBIC-R2_snap.fits;3.11838;26463.9;4.09625;0
20170427005156443_DDMTREBIC-R2_snap.fits;4.10841;26472.7;3.13909;0
20170427005256518_DDMTREBIC-R2_snap.fits;3.41237;26460.9;2.90238;0
20170427005356592_DDMTREBIC-R2_snap.fits;3.42837;26484.4;3.72101;0
20170427005456667_DDMTREBIC-R2_snap.fits;3.12881;26491.7;2.99261;0
20170427005556742_DDMTREBIC-R2_snap.fits;3.30586;26523.9;3.1648;0
20170427005656816_DDMTREBIC-R2_snap.fits;3.4263;26490.2;2.90153;0
20170427005756891_DDMTREBIC-R2_snap.fits;3.66898;26456.5;2.99632;0
20170427005856966_DDMTREBIC-R2_snap.fits;3.5422;26491.7;2.70834;0
20170427005957040_DDMTREBIC-R2_snap.fits;3.63767;26518.1;2.86384;0
