# file name; noise; peak f.; mag.; duration
20170427025634886_DDMTREBIC-R2_met.fits;3.08051;26547.4;10.1075;0.341333
20170427030006000_DDMTREBIC-R2_snap.fits;2.78745;26482.9;2.13712;0
20170427030100443_DDMTREBIC-R2_met.fits;3.74511;26516.6;8.8335;0.341333
20170427030106075_DDMTREBIC-R2_snap.fits;3.25345;26534.2;3.08595;0
20170427030243184_DDMTREBIC-R2_met.fits;3.28169;26484.4;8.57158;0.170667
20170427030206150_DDMTREBIC-R2_snap.fits;3.13668;26465.3;3.37979;0
20170427030313734_DDMTREBIC-R2_met.fits;3.15272;26478.5;12.8208;0.341333
20170427030306224_DDMTREBIC-R2_snap.fits;3.75603;26534.2;3.1117;0
20170427030406299_DDMTREBIC-R2_snap.fits;3.23515;26453.6;3.15678;0
20170427030506374_DDMTREBIC-R2_snap.fits;3.78566;26463.9;3.33632;0
20170427030606448_DDMTREBIC-R2_snap.fits;4.13762;26482.9;2.05465;0
20170427030706523_DDMTREBIC-R2_snap.fits;4.00195;26507.8;3.17309;0
20170427030806598_DDMTREBIC-R2_snap.fits;3.56326;26496.1;3.32944;0
20170427030912475_DDMTREBIC-R2_met.fits;3.35163;26502;48.1156;0.512
20170427030906672_DDMTREBIC-R2_snap.fits;3.6949;26543;2.9342;0
20170427031006747_DDMTREBIC-R2_snap.fits;3.63502;26472.7;2.80329;0
20170427031106822_DDMTREBIC-R2_snap.fits;3.28181;26528.3;2.76949;0
20170427031206896_DDMTREBIC-R2_snap.fits;2.99152;26499;2.8301;0
20170427031306971_DDMTREBIC-R2_snap.fits;3.32318;26458;3.39262;0
20170427031408411_DDMTREBIC-R2_met.fits;3.17932;26500.5;6.6523;1.024
20170427031444422_DDMTREBIC-R2_met.fits;2.94096;26504.9;6.66519;0.170667
20170427031407046_DDMTREBIC-R2_snap.fits;2.91524;26513.7;2.23903;0
20170427031503366_DDMTREBIC-R2_met.fits;3.51493;26509.3;8.56691;1.36533
20170427031507120_DDMTREBIC-R2_snap.fits;2.97423;26493.2;3.6824;0
20170427031607195_DDMTREBIC-R2_snap.fits;2.9303;26474.1;2.7597;0
20170427031721435_DDMTREBIC-R2_met.fits;3.57757;26497.6;10.0029;0.170667
20170427031707270_DDMTREBIC-R2_snap.fits;3.26879;26455.1;3.25468;0
20170427031807344_DDMTREBIC-R2_snap.fits;3.33463;26528.3;2.94387;0
20170427031918000_DDMTREBIC-R2_met.fits;2.93979;26504.9;12.909;0.341333
20170427031907419_DDMTREBIC-R2_snap.fits;2.83033;26471.2;2.97383;0
20170427032007494_DDMTREBIC-R2_snap.fits;3.29183;26468.3;2.88968;0
20170427032107568_DDMTREBIC-R2_snap.fits;3.1146;26543;2.9652;0
20170427032207643_DDMTREBIC-R2_snap.fits;3.65603;26494.6;2.67631;0
20170427032348678_DDMTREBIC-R2_met.fits;2.90703;26491.7;7.56306;0.170667
20170427032307718_DDMTREBIC-R2_snap.fits;3.47097;26455.1;3.92158;0
20170427032424688_DDMTREBIC-R2_met.fits;3.03614;26510.7;9.45242;0.170667
20170427032407792_DDMTREBIC-R2_snap.fits;3.02445;26463.9;3.3086;0
20170427032507867_DDMTREBIC-R2_snap.fits;3.39258;26509.3;2.33628;0
20170427032607942_DDMTREBIC-R2_snap.fits;3.34734;26499;2.5806;0
20170427032708016_DDMTREBIC-R2_snap.fits;3.64448;26488.8;2.25581;0
20170427032808091_DDMTREBIC-R2_snap.fits;2.72109;26452.1;3.34163;0
20170427032931888_DDMTREBIC-R2_met.fits;3.20903;26500.5;23.1409;0.341333
20170427032908166_DDMTREBIC-R2_snap.fits;3.38567;26509.3;2.42536;0
20170427033008240_DDMTREBIC-R2_snap.fits;3.28609;26450.7;2.46944;0
20170427033120944_DDMTREBIC-R2_met.fits;3.30179;26504.9;11.3049;0.170667
20170427033108315_DDMTREBIC-R2_snap.fits;3.36568;26465.3;2.99565;0
20170427033242352_DDMTREBIC-R2_met.fits;3.08557;26519.5;8.57545;0.170667
20170427033208390_DDMTREBIC-R2_snap.fits;3.50849;26463.9;2.97869;0
20170427033308464_DDMTREBIC-R2_snap.fits;4.01893;26478.5;2.83309;0
20170427033408539_DDMTREBIC-R2_snap.fits;3.35913;26456.5;3.79375;0
20170427033508614_DDMTREBIC-R2_snap.fits;2.77328;26468.3;2.97643;0
20170427033608688_DDMTREBIC-R2_snap.fits;3.52777;26535.6;2.41813;0
20170427033708763_DDMTREBIC-R2_snap.fits;3.29782;26485.8;2.83808;0
20170427033831366_DDMTREBIC-R2_met.fits;3.10117;26503.4;7.04535;0.170667
20170427033808838_DDMTREBIC-R2_snap.fits;3.16022;26499;2.84671;0
20170427033908912_DDMTREBIC-R2_snap.fits;3.032;26522.5;3.04644;0
20170427034008987_DDMTREBIC-R2_snap.fits;3.0324;26507.8;2.11622;0
20170427034109062_DDMTREBIC-R2_snap.fits;3.14632;26496.1;2.15177;0
20170427034241051_DDMTREBIC-R2_met.fits;4.26417;26493.2;11.7553;0.341333
20170427034209136_DDMTREBIC-R2_snap.fits;2.99702;26468.3;3.20877;0
20170427034309211_DDMTREBIC-R2_snap.fits;2.86308;26540;2.02713;0
20170427034409286_DDMTREBIC-R2_snap.fits;3.06142;26487.3;2.92554;0
20170427034509360_DDMTREBIC-R2_snap.fits;3.46771;26459.5;2.6097;0
20170427034609435_DDMTREBIC-R2_snap.fits;3.63601;26525.4;2.9339;0
20170427034709510_DDMTREBIC-R2_snap.fits;3.56851;26545.9;3.58317;0
20170427034809584_DDMTREBIC-R2_snap.fits;3.3701;26502;2.79882;0
20170427034909659_DDMTREBIC-R2_snap.fits;2.68307;26500.5;2.47436;0
20170427035015707_DDMTREBIC-R2_met.fits;3.60765;26452.1;9.93985;0.341333
20170427035009734_DDMTREBIC-R2_snap.fits;3.34629;26466.8;3.43567;0
20170427035109808_DDMTREBIC-R2_snap.fits;3.40041;26545.9;2.74972;0
20170427035209883_DDMTREBIC-R2_snap.fits;3.3248;26462.4;2.57418;0
20170427035306544_DDMTREBIC-R2_met.fits;3.50279;26500.5;16.6282;0.170667
20170427035309958_DDMTREBIC-R2_snap.fits;3.62836;26478.5;3.16518;0
20170427035426075_DDMTREBIC-R2_met.fits;3.53245;26487.3;11.3859;0.170667
20170427035457819_DDMTREBIC-R2_met.fits;3.6216;26474.1;11.1548;0.170667
20170427035410032_DDMTREBIC-R2_snap.fits;2.94605;26535.6;2.59141;0
20170427035510960_DDMTREBIC-R2_met.fits;2.95066;26453.6;11.6838;0.170667
20170427035510107_DDMTREBIC-R2_snap.fits;2.86115;26491.7;2.39355;0
20170427035610182_DDMTREBIC-R2_snap.fits;2.74625;26460.9;2.60421;0
20170427035710256_DDMTREBIC-R2_snap.fits;4.13672;26526.9;2.58162;0
20170427035810331_DDMTREBIC-R2_snap.fits;4.19744;26540;2.79906;0
20170427035910406_DDMTREBIC-R2_snap.fits;3.07041;26456.5;2.37767;0
