# file name; noise; peak f.; mag.; duration
20170427105714139_DDMTREBIC-R2_met.fits;3.24951;26493.2;11.3381;0.341333
20170427105928624_DDMTREBIC-R2_met.fits;3.12529;26494.6;11.7272;0.170667
20170427105934256_DDMTREBIC-R2_met.fits;5.03432;26475.6;12.802;0.170667
20170427110045766_DDMTREBIC-R2_met.fits;3.22759;26518.1;20.7458;0.512
20170427110041840_DDMTREBIC-R2_snap.fits;3.1282;26494.6;3.51696;0
20170427110141915_DDMTREBIC-R2_snap.fits;3.38342;26481.4;2.67039;0
20170427110241990_DDMTREBIC-R2_snap.fits;3.16437;26541.5;3.84996;0
20170427110342064_DDMTREBIC-R2_snap.fits;3.47451;26458;2.86328;0
20170427110442139_DDMTREBIC-R2_snap.fits;3.87634;26528.3;3.71616;0
20170427110551600_DDMTREBIC-R2_met.fits;3.44796;26463.9;6.90411;0.170667
20170427110542214_DDMTREBIC-R2_snap.fits;3.96844;26521;3.34233;0
20170427110642288_DDMTREBIC-R2_snap.fits;3.75232;26458;3.59886;0
20170427110742363_DDMTREBIC-R2_snap.fits;2.89685;26531.2;3.3079;0
20170427110842438_DDMTREBIC-R2_snap.fits;3.73788;26460.9;2.73587;0
20170427110953264_DDMTREBIC-R2_met.fits;3.52933;26512.2;19.6489;0.682667
20170427110942512_DDMTREBIC-R2_snap.fits;3.74029;26450.7;2.7703;0
20170427111058971_DDMTREBIC-R2_met.fits;3.06465;26484.4;8.67982;0.170667
20170427111107334_DDMTREBIC-R2_met.fits;3.65277;26502;22.3942;0.512
20170427111042587_DDMTREBIC-R2_snap.fits;3.33907;26543;3.23132;0
20170427111142662_DDMTREBIC-R2_snap.fits;3.90115;26516.6;2.91782;0
20170427111242736_DDMTREBIC-R2_snap.fits;4.02273;26453.6;3.74091;0
20170427111342811_DDMTREBIC-R2_snap.fits;3.12081;26450.7;3.69969;0
20170427111442886_DDMTREBIC-R2_snap.fits;3.53323;26484.4;3.55341;0
20170427111542960_DDMTREBIC-R2_snap.fits;3.74894;26468.3;2.61257;0
20170427111643035_DDMTREBIC-R2_snap.fits;3.35293;26521;3.48568;0
20170427111743110_DDMTREBIC-R2_snap.fits;4.06086;26490.2;2.84069;0
20170427111843184_DDMTREBIC-R2_snap.fits;3.82512;26488.8;3.84553;0
20170427111943259_DDMTREBIC-R2_snap.fits;3.30589;26484.4;2.81259;0
20170427112043334_DDMTREBIC-R2_snap.fits;3.77971;26528.3;3.08903;0
20170427112143408_DDMTREBIC-R2_snap.fits;3.56456;26500.5;3.13707;0
20170427112255942_DDMTREBIC-R2_met.fits;3.91229;26490.2;9.37576;0.341333
20170427112243483_DDMTREBIC-R2_snap.fits;3.54461;26532.7;2.61581;0
20170427112434075_DDMTREBIC-R2_met.fits;3.42151;26484.4;6.98676;0.170667
20170427112343558_DDMTREBIC-R2_snap.fits;4.11252;26531.2;2.94659;0
20170427112523227_DDMTREBIC-R2_met.fits;2.77592;26491.7;12.5982;0.170667
20170427112443632_DDMTREBIC-R2_snap.fits;3.4148;26544.4;3.11372;0
20170427112543707_DDMTREBIC-R2_snap.fits;3.22732;26485.8;3.60009;0
20170427112643782_DDMTREBIC-R2_snap.fits;3.8212;26480;3.67647;0
20170427112743856_DDMTREBIC-R2_snap.fits;3.20904;26469.7;3.78867;0
20170427112837787_DDMTREBIC-R2_met.fits;3.75597;26516.6;7.83038;0.341333
20170427112923526_DDMTREBIC-R2_met.fits;2.9877;26504.9;18.3745;0.341333
20170427112843931_DDMTREBIC-R2_snap.fits;3.27831;26460.9;3.2212;0
20170427112944688_DDMTREBIC-R2_met.fits;3.31978;26494.6;11.0947;0.341333
20170427112951003_DDMTREBIC-R2_met.fits;4.51657;26515.1;12.6446;0.512
20170427112944006_DDMTREBIC-R2_snap.fits;3.62604;26482.9;3.18199;0
20170427113044080_DDMTREBIC-R2_snap.fits;3.5736;26499;2.71814;0
20170427113144155_DDMTREBIC-R2_snap.fits;3.90615;26521;2.77713;0
20170427113244230_DDMTREBIC-R2_snap.fits;3.90693;26509.3;3.50054;0
20170427113344304_DDMTREBIC-R2_snap.fits;4.14905;26471.2;3.8682;0
20170427113444379_DDMTREBIC-R2_snap.fits;4.07824;26544.4;3.20536;0
20170427113544454_DDMTREBIC-R2_snap.fits;3.8434;26490.2;3.17268;0
20170427113644528_DDMTREBIC-R2_snap.fits;3.57301;26488.8;3.28934;0
20170427113744603_DDMTREBIC-R2_snap.fits;3.46426;26532.7;2.88019;0
20170427113844678_DDMTREBIC-R2_snap.fits;3.86675;26485.8;3.68125;0
20170427113944752_DDMTREBIC-R2_snap.fits;3.49917;26502;2.8404;0
20170427114044827_DDMTREBIC-R2_snap.fits;4.07318;26541.5;3.2241;0
20170427114144902_DDMTREBIC-R2_snap.fits;3.56619;26453.6;3.47553;0
20170427114244976_DDMTREBIC-R2_snap.fits;3.7381;26475.6;3.73534;0
20170427114419355_DDMTREBIC-R2_met.fits;3.48728;26490.2;13.4536;1.024
20170427114437787_DDMTREBIC-R2_met.fits;3.54369;26482.9;8.19092;0.341333
20170427114345051_DDMTREBIC-R2_snap.fits;4.02232;26512.2;3.43524;0
20170427114445126_DDMTREBIC-R2_snap.fits;3.13717;26541.5;3.31267;0
20170427114545200_DDMTREBIC-R2_snap.fits;3.18546;26459.5;2.68328;0
20170427114711046_DDMTREBIC-R2_met.fits;3.9188;26496.1;15.3391;0.170667
20170427114723334_DDMTREBIC-R2_met.fits;3.11773;26497.6;12.8901;0.341333
20170427114645275_DDMTREBIC-R2_snap.fits;3.04674;26535.6;3.30489;0
20170427114745350_DDMTREBIC-R2_snap.fits;3.18896;26480;3.51271;0
20170427114845424_DDMTREBIC-R2_snap.fits;3.92317;26480;3.39344;0
20170427114945499_DDMTREBIC-R2_snap.fits;3.98846;26534.2;2.74202;0
20170427115134214_DDMTREBIC-R2_met.fits;2.97311;26482.9;12.9855;0.341333
20170427115045574_DDMTREBIC-R2_snap.fits;4.19014;26458;4.01114;0
20170427115145648_DDMTREBIC-R2_snap.fits;3.78741;26541.5;3.49654;0
20170427115245723_DDMTREBIC-R2_snap.fits;3.23049;26481.4;2.93956;0
20170427115345798_DDMTREBIC-R2_snap.fits;3.7222;26485.8;3.19486;0
20170427115515739_DDMTREBIC-R2_met.fits;4.06786;26512.2;17.3768;0.682667
20170427115445872_DDMTREBIC-R2_snap.fits;3.48391;26513.7;2.99208;0
20170427115545947_DDMTREBIC-R2_snap.fits;4.03455;26502;3.9523;0
20170427115646022_DDMTREBIC-R2_snap.fits;3.15133;26450.7;3.56129;0
20170427115746096_DDMTREBIC-R2_snap.fits;3.67678;26510.7;3.31765;0
20170427115846171_DDMTREBIC-R2_snap.fits;3.42964;26455.1;2.5135;0
20170427115946246_DDMTREBIC-R2_snap.fits;3.50158;26535.6;3.00391;0
