# file name; noise; peak f.; mag.; duration
20170427005831195_DDMTREBIC-R2_met.fits;3.32184;26500.5;8.5617;0.341333
20170427010004720_DDMTREBIC-R2_met.fits;3.32657;26506.3;7.10553;0.170667
20170427010057115_DDMTREBIC-R2_snap.fits;3.75916;26543;3.27872;0
20170427010157190_DDMTREBIC-R2_snap.fits;4.79678;26497.6;3.57118;0
20170427010311942_DDMTREBIC-R2_met.fits;3.81478;26490.2;19.6783;1.536
20170427010257264_DDMTREBIC-R2_snap.fits;3.04697;26518.1;2.44705;0
20170427010357339_DDMTREBIC-R2_snap.fits;2.96301;26522.5;2.84616;0
20170427010457414_DDMTREBIC-R2_snap.fits;3.45894;26481.4;3.66245;0
20170427010557488_DDMTREBIC-R2_snap.fits;3.22933;26543;3.50254;0
20170427010749958_DDMTREBIC-R2_met.fits;3.53671;26496.1;7.65454;0.170667
20170427010657563_DDMTREBIC-R2_snap.fits;4.01356;26515.1;2.65921;0
20170427010757638_DDMTREBIC-R2_snap.fits;3.32417;26528.3;3.15984;0
20170427010910171_DDMTREBIC-R2_met.fits;3.55293;26504.9;8.04043;0.170667
20170427010857712_DDMTREBIC-R2_snap.fits;3.61668;26543;3.11948;0
20170427011009734_DDMTREBIC-R2_met.fits;3.1952;26500.5;6.90773;0.170667
20170427011039942_DDMTREBIC-R2_met.fits;3.42036;26499;7.39421;0.170667
20170427010957787_DDMTREBIC-R2_snap.fits;3.65472;26491.7;2.72947;0
20170427011057862_DDMTREBIC-R2_snap.fits;3.2702;26490.2;3.16806;0
20170427011224560_DDMTREBIC-R2_met.fits;3.29385;26494.6;7.26368;0.170667
20170427011157936_DDMTREBIC-R2_snap.fits;3.35773;26472.7;2.72859;0
20170427011258011_DDMTREBIC-R2_snap.fits;3.45536;26543;2.49493;0
20170427011358086_DDMTREBIC-R2_snap.fits;3.19521;26525.4;2.87822;0
20170427011458160_DDMTREBIC-R2_snap.fits;3.07472;26485.8;2.99519;0
20170427011643974_DDMTREBIC-R2_met.fits;3.34696;26504.9;9.92564;0.341333
20170427011558235_DDMTREBIC-R2_snap.fits;3.3263;26460.9;3.31476;0
20170427011658310_DDMTREBIC-R2_snap.fits;3.13926;26503.4;2.86334;0
20170427011758384_DDMTREBIC-R2_snap.fits;2.96787;26465.3;2.24012;0
20170427011912112_DDMTREBIC-R2_met.fits;3.02493;26497.6;6.46615;0.170667
20170427011915867_DDMTREBIC-R2_met.fits;3.57139;26487.3;19.5375;0.341333
20170427011858459_DDMTREBIC-R2_snap.fits;3.17429;26474.1;3.34673;0
20170427012018502_DDMTREBIC-R2_met.fits;3.61558;26458;8.51647;0.341333
20170427011958534_DDMTREBIC-R2_snap.fits;3.08491;26526.9;3.0975;0
20170427012058608_DDMTREBIC-R2_snap.fits;3.48999;26480;2.68595;0
20170427012158683_DDMTREBIC-R2_snap.fits;3.44105;26540;2.58203;0
20170427012258758_DDMTREBIC-R2_snap.fits;3.48307;26512.2;2.21282;0
20170427012358832_DDMTREBIC-R2_snap.fits;2.60868;26534.2;2.66904;0
20170427012458907_DDMTREBIC-R2_snap.fits;3.38101;26526.9;3.22545;0
20170427012605296_DDMTREBIC-R2_met.fits;3.15322;26509.3;27.6886;3.92533
20170427012558982_DDMTREBIC-R2_snap.fits;3.61132;26523.9;2.48101;0
20170427012659056_DDMTREBIC-R2_snap.fits;2.93518;26541.5;3.11586;0
20170427012759131_DDMTREBIC-R2_snap.fits;3.19772;26474.1;3.06203;0
20170427012859206_DDMTREBIC-R2_snap.fits;2.76802;26503.4;3.11454;0
20170427013043654_DDMTREBIC-R2_met.fits;3.10993;26503.4;7.16224;0.341333
20170427012959280_DDMTREBIC-R2_snap.fits;4.17036;26537.1;2.45311;0
20170427013057648_DDMTREBIC-R2_met.fits;2.82529;26493.2;12.7647;0.341333
20170427013059355_DDMTREBIC-R2_snap.fits;3.20277;26547.4;2.74029;0
20170427013159430_DDMTREBIC-R2_snap.fits;3.68147;26532.7;2.8998;0
20170427013259504_DDMTREBIC-R2_snap.fits;3.71705;26532.7;2.33593;0
20170427013432176_DDMTREBIC-R2_met.fits;2.83908;26497.6;6.01704;0.170667
20170427013359579_DDMTREBIC-R2_snap.fits;3.28005;26506.3;2.70815;0
20170427013539078_DDMTREBIC-R2_met.fits;2.82817;26512.2;6.97406;0.341333
20170427013459654_DDMTREBIC-R2_snap.fits;2.67852;26545.9;3.88691;0
20170427013559728_DDMTREBIC-R2_snap.fits;3.27307;26522.5;2.9655;0
20170427013659803_DDMTREBIC-R2_snap.fits;3.14951;26481.4;3.29401;0
20170427013838278_DDMTREBIC-R2_met.fits;3.10239;26502;18.8883;0.341333
20170427013759878_DDMTREBIC-R2_snap.fits;3.20886;26522.5;2.86193;0
20170427013859952_DDMTREBIC-R2_snap.fits;3.71046;26475.6;2.52547;0
20170427014000027_DDMTREBIC-R2_snap.fits;2.95216;26538.6;2.41299;0
20170427014100102_DDMTREBIC-R2_snap.fits;2.83843;26541.5;2.84503;0
20170427014248475_DDMTREBIC-R2_met.fits;3.17624;26480;19.2039;0.341333
20170427014200176_DDMTREBIC-R2_snap.fits;3.21803;26502;2.69951;0
20170427014300251_DDMTREBIC-R2_snap.fits;3.60962;26458;2.46663;0
20170427014400326_DDMTREBIC-R2_snap.fits;3.58621;26529.8;2.928;0
20170427014525488_DDMTREBIC-R2_met.fits;3.27267;26494.6;12.7984;0.341333
20170427014500400_DDMTREBIC-R2_snap.fits;3.48893;26459.5;2.74296;0
20170427014600475_DDMTREBIC-R2_snap.fits;2.93129;26494.6;3.15681;0
20170427014717104_DDMTREBIC-R2_met.fits;2.93639;26497.6;8.83055;0.170667
20170427014750555_DDMTREBIC-R2_met.fits;2.81508;26502;7.25181;0.170667
20170427014700550_DDMTREBIC-R2_snap.fits;3.84852;26525.4;3.82402;0
20170427014800624_DDMTREBIC-R2_snap.fits;3.37062;26480;2.97749;0
20170427014900699_DDMTREBIC-R2_snap.fits;3.33697;26497.6;2.82686;0
20170427015000774_DDMTREBIC-R2_snap.fits;3.13022;26516.6;2.59121;0
20170427015121670_DDMTREBIC-R2_met.fits;3.07555;26466.8;15.1924;0.341333
20170427015100848_DDMTREBIC-R2_snap.fits;3.42919;26482.9;3.19945;0
20170427015223792_DDMTREBIC-R2_met.fits;3.66035;26487.3;9.02595;0.170667
20170427015200923_DDMTREBIC-R2_snap.fits;3.12698;26543;2.50418;0
20170427015300998_DDMTREBIC-R2_snap.fits;3.74885;26490.2;2.5037;0
20170427015401072_DDMTREBIC-R2_snap.fits;3.35125;26491.7;3.48784;0
20170427015501147_DDMTREBIC-R2_snap.fits;3.70022;26493.2;3.04343;0
20170427015601222_DDMTREBIC-R2_snap.fits;3.50953;26452.1;2.72529;0
20170427015701296_DDMTREBIC-R2_snap.fits;3.77585;26482.9;4.15958;0
20170427015801371_DDMTREBIC-R2_snap.fits;2.96265;26471.2;2.42552;0
20170427015901446_DDMTREBIC-R2_snap.fits;3.35839;26452.1;2.34843;0
