# file name; noise; peak f.; mag.; duration
20170427180013126_DDMTREBIC-R2_snap.fits;3.71793;26547.4;2.70575;0
20170427180113200_DDMTREBIC-R2_snap.fits;2.95052;26449.2;3.11781;0
20170427180213275_DDMTREBIC-R2_snap.fits;3.27317;26529.8;3.19254;0
20170427180342022_DDMTREBIC-R2_met.fits;3.367;26497.6;8.96558;0.341333
20170427180313350_DDMTREBIC-R2_snap.fits;3.55204;26497.6;2.89865;0
20170427180410011_DDMTREBIC-R2_met.fits;2.89126;26515.1;13.1809;0.170667
20170427180413424_DDMTREBIC-R2_snap.fits;3.71196;26462.4;3.06902;0
20170427180606064_DDMTREBIC-R2_met.fits;3.22789;26484.4;7.59496;0.512
20170427180513499_DDMTREBIC-R2_snap.fits;3.42008;26507.8;3.76664;0
20170427180613574_DDMTREBIC-R2_snap.fits;3.22952;26547.4;2.40167;0
20170427180713648_DDMTREBIC-R2_snap.fits;3.11033;26537.1;2.93518;0
20170427180813723_DDMTREBIC-R2_snap.fits;2.96912;26491.7;2.70283;0
20170427180913798_DDMTREBIC-R2_snap.fits;3.18265;26506.3;2.85046;0
20170427181013872_DDMTREBIC-R2_snap.fits;3.08517;26497.6;2.42135;0
20170427181113947_DDMTREBIC-R2_snap.fits;3.16053;26516.6;2.75986;0
20170427181214022_DDMTREBIC-R2_snap.fits;3.59079;26515.1;3.00881;0
20170427181314096_DDMTREBIC-R2_snap.fits;3.55378;26458;3.70623;0
20170427181414171_DDMTREBIC-R2_snap.fits;3.75276;26506.3;2.49568;0
20170427181514246_DDMTREBIC-R2_snap.fits;2.9445;26480;3.11089;0
20170427181614320_DDMTREBIC-R2_snap.fits;3.17763;26523.9;2.89934;0
20170427181714395_DDMTREBIC-R2_snap.fits;3.55223;26478.5;2.5619;0
20170427181814470_DDMTREBIC-R2_snap.fits;3.15979;26502;2.46477;0
20170427181914544_DDMTREBIC-R2_snap.fits;3.42344;26510.7;2.79419;0
20170427182014619_DDMTREBIC-R2_snap.fits;3.80783;26455.1;2.27409;0
20170427182114694_DDMTREBIC-R2_snap.fits;3.55775;26478.5;2.20972;0
20170427182214768_DDMTREBIC-R2_snap.fits;4.26104;26487.3;2.65506;0
20170427182314843_DDMTREBIC-R2_snap.fits;3.46794;26478.5;2.29817;0
20170427182414918_DDMTREBIC-R2_snap.fits;3.13605;26456.5;3.57911;0
20170427182514992_DDMTREBIC-R2_snap.fits;3.10829;26516.6;2.67549;0
20170427182615067_DDMTREBIC-R2_snap.fits;3.25956;26510.7;2.99056;0
20170427182715142_DDMTREBIC-R2_snap.fits;3.12923;26544.4;3.27325;0
20170427182815216_DDMTREBIC-R2_snap.fits;3.33446;26497.6;2.95587;0
20170427182915291_DDMTREBIC-R2_snap.fits;3.1046;26490.2;3.25907;0
20170427183015366_DDMTREBIC-R2_snap.fits;3.28715;26477.1;2.11832;0
20170427183115440_DDMTREBIC-R2_snap.fits;3.42253;26512.2;2.91327;0
20170427183215515_DDMTREBIC-R2_snap.fits;3.04641;26532.7;2.77601;0
20170427183315590_DDMTREBIC-R2_snap.fits;4.01644;26543;2.84035;0
20170427183415664_DDMTREBIC-R2_snap.fits;3.8722;26456.5;2.58341;0
20170427183515739_DDMTREBIC-R2_snap.fits;3.34094;26494.6;3.81667;0
20170427183615814_DDMTREBIC-R2_snap.fits;3.10348;26516.6;2.5442;0
20170427183715888_DDMTREBIC-R2_snap.fits;3.44983;26540;3.30091;0
20170427183815963_DDMTREBIC-R2_snap.fits;3.27786;26496.1;3.17531;0
20170427183916038_DDMTREBIC-R2_snap.fits;3.50166;26459.5;2.78206;0
20170427184104752_DDMTREBIC-R2_met.fits;2.97336;26487.3;38.488;0.512
20170427184016112_DDMTREBIC-R2_snap.fits;4.0659;26482.9;2.77746;0
20170427184116187_DDMTREBIC-R2_snap.fits;3.67035;26487.3;3.05095;0
20170427184216262_DDMTREBIC-R2_snap.fits;3.71749;26502;2.62447;0
20170427184316336_DDMTREBIC-R2_snap.fits;3.89669;26474.1;2.85853;0
20170427184416411_DDMTREBIC-R2_snap.fits;4.48881;26478.5;3.23376;0
20170427184602907_DDMTREBIC-R2_met.fits;3.57387;26496.1;9.04424;0.512
20170427184516486_DDMTREBIC-R2_snap.fits;3.15782;26478.5;3.11604;0
20170427184616560_DDMTREBIC-R2_snap.fits;3.32548;26481.4;3.26329;0
20170427184716635_DDMTREBIC-R2_snap.fits;3.36267;26540;2.95914;0
20170427184816710_DDMTREBIC-R2_snap.fits;3.24586;26531.2;3.0887;0
20170427184916784_DDMTREBIC-R2_snap.fits;3.38264;26509.3;2.88452;0
20170427185016859_DDMTREBIC-R2_snap.fits;2.84053;26459.5;2.48687;0
20170427185151238_DDMTREBIC-R2_met.fits;3.39727;26513.7;11.3407;0.341333
20170427185116934_DDMTREBIC-R2_snap.fits;3.53157;26522.5;2.97932;0
20170427185217008_DDMTREBIC-R2_snap.fits;3.42935;26535.6;2.54446;0
20170427185317083_DDMTREBIC-R2_snap.fits;3.80003;26482.9;3.54389;0
20170427185417158_DDMTREBIC-R2_snap.fits;3.70943;26509.3;2.61592;0
20170427185517232_DDMTREBIC-R2_snap.fits;3.21728;26491.7;3.76763;0
20170427185617307_DDMTREBIC-R2_snap.fits;4.10479;26518.1;2.19687;0
20170427185717382_DDMTREBIC-R2_snap.fits;3.10733;26502;4.25931;0
20170427185817456_DDMTREBIC-R2_snap.fits;3.27135;26537.1;3.41591;0
20170427185917531_DDMTREBIC-R2_snap.fits;3.64017;26500.5;4.14396;0
