# file name; noise; peak f.; mag.; duration
20170427165917275_DDMTREBIC-R2_met.fits;2.90699;26507.8;6.74709;0.341333
20170427170008646_DDMTREBIC-R2_snap.fits;3.19317;26484.4;2.52642;0
20170427170108720_DDMTREBIC-R2_snap.fits;3.63991;26537.1;2.41208;0
20170427170208795_DDMTREBIC-R2_snap.fits;2.69829;26484.4;2.74771;0
20170427170308870_DDMTREBIC-R2_snap.fits;3.52797;26513.7;2.45902;0
20170427170408944_DDMTREBIC-R2_snap.fits;2.94826;26531.2;2.53292;0
20170427170536838_DDMTREBIC-R2_met.fits;3.14866;26507.8;6.45371;0.170667
20170427170509019_DDMTREBIC-R2_snap.fits;3.2341;26534.2;2.77168;0
20170427170609094_DDMTREBIC-R2_snap.fits;2.91538;26468.3;2.92375;0
20170427170709168_DDMTREBIC-R2_snap.fits;2.96159;26496.1;2.34471;0
20170427170809243_DDMTREBIC-R2_snap.fits;2.72647;26493.2;3.09609;0
20170427170909318_DDMTREBIC-R2_snap.fits;3.13501;26506.3;2.58387;0
20170427171009392_DDMTREBIC-R2_snap.fits;2.55531;26506.3;2.88751;0
20170427171152646_DDMTREBIC-R2_met.fits;2.40753;26488.8;5.24029;0.170667
20170427171109467_DDMTREBIC-R2_snap.fits;3.11031;26493.2;2.49314;0
20170427171209542_DDMTREBIC-R2_snap.fits;3.59463;26519.5;3.07256;0
20170427171309616_DDMTREBIC-R2_snap.fits;3.69405;26465.3;3.04275;0
20170427171409691_DDMTREBIC-R2_snap.fits;3.32404;26545.9;2.98942;0
20170427171509766_DDMTREBIC-R2_snap.fits;3.13129;26544.4;3.09237;0
20170427171638342_DDMTREBIC-R2_met.fits;3.10292;26499;17.6505;0.512
20170427171609840_DDMTREBIC-R2_snap.fits;3.07169;26466.8;2.37329;0
20170427171709915_DDMTREBIC-R2_snap.fits;3.3212;26453.6;2.72914;0
20170427171809990_DDMTREBIC-R2_snap.fits;3.28143;26532.7;2.06241;0
20170427171910064_DDMTREBIC-R2_snap.fits;3.17706;26507.8;2.1996;0
20170427172010139_DDMTREBIC-R2_snap.fits;3.50556;26469.7;2.89602;0
20170427172110214_DDMTREBIC-R2_snap.fits;2.80807;26521;2.9023;0
20170427172210288_DDMTREBIC-R2_snap.fits;3.28164;26538.6;2.59;0
20170427172310363_DDMTREBIC-R2_snap.fits;3.55698;26522.5;2.83131;0
20170427172410438_DDMTREBIC-R2_snap.fits;2.64727;26475.6;3.28318;0
20170427172510512_DDMTREBIC-R2_snap.fits;3.05472;26500.5;2.74735;0
20170427172610587_DDMTREBIC-R2_snap.fits;3.2991;26487.3;2.42729;0
20170427172710662_DDMTREBIC-R2_snap.fits;3.1744;26497.6;2.45209;0
20170427172810736_DDMTREBIC-R2_snap.fits;3.26494;26466.8;2.71107;0
20170427172910811_DDMTREBIC-R2_snap.fits;3.9138;26528.3;2.83167;0
20170427173010886_DDMTREBIC-R2_snap.fits;3.23481;26475.6;3.44535;0
20170427173125126_DDMTREBIC-R2_met.fits;3.84701;26500.5;15.0985;0.341333
20170427173110960_DDMTREBIC-R2_snap.fits;3.43808;26506.3;2.0913;0
20170427173211035_DDMTREBIC-R2_snap.fits;3.31824;26472.7;2.97431;0
20170427173400603_DDMTREBIC-R2_met.fits;3.3211;26484.4;9.42334;0.170667
20170427173311110_DDMTREBIC-R2_snap.fits;3.36353;26518.1;2.51312;0
20170427173440710_DDMTREBIC-R2_met.fits;2.86586;26488.8;6.17959;0.170667
20170427173411184_DDMTREBIC-R2_snap.fits;3.53143;26544.4;3.64065;0
20170427173511259_DDMTREBIC-R2_snap.fits;2.98928;26496.1;2.78292;0
20170427173620550_DDMTREBIC-R2_met.fits;3.33329;26506.3;8.47316;0.170667
20170427173611334_DDMTREBIC-R2_snap.fits;3.28252;26468.3;2.43632;0
20170427173711408_DDMTREBIC-R2_snap.fits;3.28375;26518.1;2.79418;0
20170427173811483_DDMTREBIC-R2_snap.fits;2.90906;26538.6;2.75542;0
20170427173911558_DDMTREBIC-R2_snap.fits;3.04182;26494.6;3.26418;0
20170427174048496_DDMTREBIC-R2_met.fits;3.33688;26493.2;15.677;0.341333
20170427174011632_DDMTREBIC-R2_snap.fits;3.2727;26493.2;2.10953;0
20170427174111707_DDMTREBIC-R2_snap.fits;3.3679;26452.1;3.13041;0
20170427174211782_DDMTREBIC-R2_snap.fits;3.20064;26469.7;2.99487;0
20170427174311856_DDMTREBIC-R2_snap.fits;3.40832;26519.5;3.41441;0
20170427174411931_DDMTREBIC-R2_snap.fits;3.23115;26496.1;2.62069;0
20170427174512006_DDMTREBIC-R2_snap.fits;3.27384;26469.7;2.95934;0
20170427174612080_DDMTREBIC-R2_snap.fits;3.55726;26490.2;2.34188;0
20170427174712155_DDMTREBIC-R2_snap.fits;3.34683;26526.9;2.95945;0
20170427174812230_DDMTREBIC-R2_snap.fits;2.88544;26534.2;2.97585;0
20170427174912304_DDMTREBIC-R2_snap.fits;3.68164;26456.5;3.08642;0
20170427175012379_DDMTREBIC-R2_snap.fits;2.87123;26455.1;3.01752;0
20170427175141979_DDMTREBIC-R2_met.fits;3.29885;26490.2;7.65013;0.170667
20170427175112454_DDMTREBIC-R2_snap.fits;3.32849;26494.6;2.32162;0
20170427175212528_DDMTREBIC-R2_snap.fits;3.25677;26499;3.26041;0
20170427175312603_DDMTREBIC-R2_snap.fits;3.0998;26494.6;3.15295;0
20170427175412678_DDMTREBIC-R2_snap.fits;3.40664;26500.5;3.15865;0
20170427175523163_DDMTREBIC-R2_met.fits;3.33464;26504.9;11.0493;0.341333
20170427175512752_DDMTREBIC-R2_snap.fits;3.25577;26531.2;2.60735;0
20170427175612827_DDMTREBIC-R2_snap.fits;3.09853;26491.7;2.9748;0
20170427175712902_DDMTREBIC-R2_snap.fits;2.91721;26525.4;2.38738;0
20170427175812976_DDMTREBIC-R2_snap.fits;3.69144;26466.8;2.77326;0
20170427175913051_DDMTREBIC-R2_snap.fits;3.14066;26512.2;3.13318;0
