# file name; noise; peak f.; mag.; duration
20170427015621360_DDMTREBIC-R2_met.fits;3.4433;26502;8.63587;0.170667
20170427015631600_DDMTREBIC-R2_met.fits;3.54667;26500.5;8.03794;0.341333
20170427015815707_DDMTREBIC-R2_met.fits;3.3385;26503.4;6.90659;0.341333
20170427015827483_DDMTREBIC-R2_met.fits;3.89536;26509.3;8.94336;1.024
20170427015848475_DDMTREBIC-R2_met.fits;3.21362;26490.2;6.5423;0.170667
20170427020027120_DDMTREBIC-R2_met.fits;3.22318;26512.2;24.242;1.19467
20170427020001520_DDMTREBIC-R2_snap.fits;3.48745;26452.1;2.85687;0
20170427020101595_DDMTREBIC-R2_snap.fits;3.73364;26535.6;3.0016;0
20170427020237851_DDMTREBIC-R2_met.fits;2.82632;26512.2;6.35399;0.170667
20170427020201670_DDMTREBIC-R2_snap.fits;3.821;26458;2.58618;0
20170427020301744_DDMTREBIC-R2_snap.fits;3.15467;26525.4;2.21647;0
20170427020401819_DDMTREBIC-R2_snap.fits;3.02131;26466.8;2.84709;0
20170427020534320_DDMTREBIC-R2_met.fits;3.38387;26516.6;6.83698;0.341333
20170427020501894_DDMTREBIC-R2_snap.fits;3.41296;26503.4;3.9626;0
20170427020627910_DDMTREBIC-R2_met.fits;2.81284;26482.9;9.10274;0.170667
20170427020601968_DDMTREBIC-R2_snap.fits;3.55082;26519.5;3.27089;0
20170427020702043_DDMTREBIC-R2_snap.fits;3.16714;26496.1;2.16714;0
20170427020807750_DDMTREBIC-R2_met.fits;3.17415;26497.6;10.0961;0.341333
20170427020802118_DDMTREBIC-R2_snap.fits;3.79274;26522.5;2.39685;0
20170427020902192_DDMTREBIC-R2_snap.fits;3.29481;26503.4;3.06051;0
20170427021002267_DDMTREBIC-R2_snap.fits;2.85493;26490.2;2.55307;0
20170427021102342_DDMTREBIC-R2_snap.fits;3.27659;26490.2;2.3663;0
20170427021202416_DDMTREBIC-R2_snap.fits;3.58326;26465.3;4.67645;0
20170427021324848_DDMTREBIC-R2_met.fits;3.41391;26487.3;13.3185;0.341333
20170427021302491_DDMTREBIC-R2_snap.fits;3.00315;26452.1;2.86046;0
20170427021446256_DDMTREBIC-R2_met.fits;2.96501;26490.2;11.4721;0.341333
20170427021402566_DDMTREBIC-R2_snap.fits;3.16999;26487.3;3.30673;0
20170427021550086_DDMTREBIC-R2_met.fits;3.71334;26499;9.25112;0.512
20170427021502640_DDMTREBIC-R2_snap.fits;2.90057;26452.1;2.54614;0
20170427021556742_DDMTREBIC-R2_met.fits;3.81241;26487.3;13.4559;0.170667
20170427021602715_DDMTREBIC-R2_snap.fits;3.62544;26516.6;3.15075;0
20170427021702790_DDMTREBIC-R2_snap.fits;3.4981;26496.1;1.95924;0
20170427021802864_DDMTREBIC-R2_snap.fits;3.33105;26493.2;3.70988;0
20170427021902939_DDMTREBIC-R2_snap.fits;3.23578;26456.5;2.65509;0
20170427022003014_DDMTREBIC-R2_snap.fits;4.08694;26509.3;3.44577;0
20170427022126128_DDMTREBIC-R2_met.fits;3.18773;26502;29.013;0.341333
20170427022103088_DDMTREBIC-R2_snap.fits;3.32939;26460.9;3.05134;0
20170427022203163_DDMTREBIC-R2_snap.fits;3.51608;26474.1;3.21908;0
20170427022303238_DDMTREBIC-R2_snap.fits;3.9831;26480;3.53707;0
20170427022403312_DDMTREBIC-R2_snap.fits;3.12202;26491.7;3.07482;0
20170427022546566_DDMTREBIC-R2_met.fits;3.63073;26509.3;19.709;0.341333
20170427022503387_DDMTREBIC-R2_snap.fits;3.54719;26463.9;3.25643;0
20170427022603462_DDMTREBIC-R2_snap.fits;3.51048;26504.9;2.35041;0
20170427022703536_DDMTREBIC-R2_snap.fits;3.43292;26543;4.49948;0
20170427022803611_DDMTREBIC-R2_snap.fits;3.087;26487.3;4.24103;0
20170427022903686_DDMTREBIC-R2_snap.fits;2.95937;26529.8;3.17704;0
20170427023011782_DDMTREBIC-R2_met.fits;3.70036;26507.8;17.0552;0.170667
20170427023003760_DDMTREBIC-R2_snap.fits;3.42392;26531.2;2.63042;0
20170427023103835_DDMTREBIC-R2_snap.fits;3.26386;26465.3;3.41427;0
20170427023203910_DDMTREBIC-R2_snap.fits;3.52516;26504.9;3.96859;0
20170427023303984_DDMTREBIC-R2_snap.fits;3.49614;26507.8;2.54404;0
20170427023404059_DDMTREBIC-R2_snap.fits;3.04195;26513.7;2.38872;0
20170427023535707_DDMTREBIC-R2_met.fits;3.31582;26494.6;10.9646;0.341333
20170427023504134_DDMTREBIC-R2_snap.fits;3.75094;26453.6;3.0865;0
20170427023604208_DDMTREBIC-R2_snap.fits;3.05712;26531.2;2.67148;0
20170427023704283_DDMTREBIC-R2_snap.fits;3.16826;26509.3;2.8851;0
20170427023804358_DDMTREBIC-R2_snap.fits;3.61271;26465.3;2.97016;0
20170427023904432_DDMTREBIC-R2_snap.fits;4.36596;26490.2;2.63696;0
20170427024020379_DDMTREBIC-R2_met.fits;3.52875;26482.9;8.27081;0.170667
20170427024004507_DDMTREBIC-R2_snap.fits;4.164;26516.6;2.91236;0
20170427024108166_DDMTREBIC-R2_met.fits;3.50886;26503.4;19.968;0.170667
20170427024104582_DDMTREBIC-R2_snap.fits;3.30355;26540;3.40512;0
20170427024204656_DDMTREBIC-R2_snap.fits;2.88491;26544.4;2.37637;0
20170427024304731_DDMTREBIC-R2_snap.fits;3.56199;26487.3;3.38466;0
20170427024404806_DDMTREBIC-R2_snap.fits;2.86577;26503.4;2.41306;0
20170427024504880_DDMTREBIC-R2_snap.fits;3.56189;26499;2.95639;0
20170427024604955_DDMTREBIC-R2_snap.fits;3.20477;26534.2;3.49942;0
20170427024705030_DDMTREBIC-R2_snap.fits;3.12955;26526.9;3.35792;0
20170427024805104_DDMTREBIC-R2_snap.fits;3.55476;26532.7;2.77538;0
20170427024905179_DDMTREBIC-R2_snap.fits;3.48364;26503.4;2.84796;0
20170427024959792_DDMTREBIC-R2_met.fits;3.54342;26504.9;23.1494;0.682667
20170427025005254_DDMTREBIC-R2_snap.fits;3.75303;26531.2;2.95391;0
20170427025149360_DDMTREBIC-R2_met.fits;2.82486;26497.6;8.24231;0.170667
20170427025105328_DDMTREBIC-R2_snap.fits;3.35472;26481.4;2.49135;0
20170427025211888_DDMTREBIC-R2_met.fits;3.42803;26496.1;21.3818;0.512
20170427025205403_DDMTREBIC-R2_snap.fits;3.45177;26458;2.84327;0
20170427025305478_DDMTREBIC-R2_snap.fits;3.24949;26455.1;3.07158;0
20170427025405552_DDMTREBIC-R2_snap.fits;3.68801;26516.6;2.97513;0
20170427025505627_DDMTREBIC-R2_snap.fits;3.5028;26504.9;3.08302;0
20170427025605702_DDMTREBIC-R2_snap.fits;3.54637;26545.9;4.00285;0
20170427025705776_DDMTREBIC-R2_snap.fits;3.32493;26535.6;2.68689;0
20170427025805851_DDMTREBIC-R2_snap.fits;3.40668;26458;2.88332;0
20170427025905926_DDMTREBIC-R2_snap.fits;3.51971;26523.9;3.53384;0
