# file name; noise; peak f.; mag.; duration
20170427095637403_DDMTREBIC-R2_met.fits;3.23932;26496.1;13.0357;1.536
20170427100037360_DDMTREBIC-R2_snap.fits;3.89104;26534.2;3.0187;0
20170427100136240_DDMTREBIC-R2_met.fits;3.46752;26526.9;8.38764;0.170667
20170427100137435_DDMTREBIC-R2_snap.fits;3.43844;26544.4;3.48343;0
20170427100237510_DDMTREBIC-R2_snap.fits;3.37007;26523.9;3.99074;0
20170427100429979_DDMTREBIC-R2_met.fits;3.2465;26485.8;7.07859;0.170667
20170427100337584_DDMTREBIC-R2_snap.fits;3.47838;26528.3;3.44266;0
20170427100437659_DDMTREBIC-R2_snap.fits;3.827;26449.2;2.66972;0
20170427100605723_DDMTREBIC-R2_met.fits;3.71241;26512.2;10.6456;0.341333
20170427100625862_DDMTREBIC-R2_met.fits;3.33333;26503.4;7.76154;0.341333
20170427100537734_DDMTREBIC-R2_snap.fits;3.60759;26532.7;3.05348;0
20170427100637808_DDMTREBIC-R2_snap.fits;3.37647;26474.1;3.21002;0
20170427100737883_DDMTREBIC-R2_snap.fits;3.43572;26480;3.54134;0
20170427100837958_DDMTREBIC-R2_snap.fits;4.58885;26459.5;3.97143;0
20170427100938032_DDMTREBIC-R2_snap.fits;3.44318;26480;2.9771;0
20170427101038107_DDMTREBIC-R2_snap.fits;3.59292;26506.3;2.54049;0
20170427101138182_DDMTREBIC-R2_snap.fits;3.7036;26496.1;3.35079;0
20170427101238256_DDMTREBIC-R2_snap.fits;3.70925;26462.4;2.29105;0
20170427101338331_DDMTREBIC-R2_snap.fits;3.151;26484.4;2.71791;0
20170427101438406_DDMTREBIC-R2_snap.fits;2.74905;26468.3;2.91333;0
20170427101631216_DDMTREBIC-R2_met.fits;3.2605;26522.5;7.67748;0.170667
20170427101538480_DDMTREBIC-R2_snap.fits;4.36252;26521;3.18483;0
20170427101638555_DDMTREBIC-R2_snap.fits;3.86326;26509.3;3.2287;0
20170427101738630_DDMTREBIC-R2_snap.fits;3.74031;26532.7;2.6237;0
20170427101838704_DDMTREBIC-R2_snap.fits;3.19025;26474.1;2.99633;0
20170427101938779_DDMTREBIC-R2_snap.fits;3.63388;26502;2.59985;0
20170427102059334_DDMTREBIC-R2_met.fits;3.18515;26522.5;6.96957;0.170667
20170427102038854_DDMTREBIC-R2_snap.fits;3.45456;26523.9;2.52893;0
20170427102138928_DDMTREBIC-R2_snap.fits;3.51604;26547.4;2.84701;0
20170427102253339_DDMTREBIC-R2_met.fits;3.3903;26488.8;8.16461;0.170667
20170427102239003_DDMTREBIC-R2_snap.fits;3.16435;26480;3.24174;0
20170427102339078_DDMTREBIC-R2_snap.fits;3.18975;26480;2.82414;0
20170427102439152_DDMTREBIC-R2_snap.fits;3.2778;26537.1;3.69298;0
20170427102602096_DDMTREBIC-R2_met.fits;3.33656;26493.2;16.1777;0.682667
20170427102628891_DDMTREBIC-R2_met.fits;3.22004;26507.8;16.3142;0.341333
20170427102539227_DDMTREBIC-R2_snap.fits;3.70194;26449.2;3.97086;0
20170427102648176_DDMTREBIC-R2_met.fits;4.05708;26494.6;10.8031;0.170667
20170427102639302_DDMTREBIC-R2_snap.fits;3.28693;26490.2;2.56618;0
20170427102739376_DDMTREBIC-R2_snap.fits;3.62762;26525.4;2.99794;0
20170427102838086_DDMTREBIC-R2_met.fits;3.89781;26513.7;8.42528;0.170667
20170427102844742_DDMTREBIC-R2_met.fits;3.8335;26525.4;10.6224;0.170667
20170427102839451_DDMTREBIC-R2_snap.fits;3.25866;26496.1;3.58584;0
20170427102939526_DDMTREBIC-R2_snap.fits;3.48237;26458;2.98956;0
20170427103043014_DDMTREBIC-R2_met.fits;3.38547;26488.8;7.62587;0.512
20170427103039600_DDMTREBIC-R2_snap.fits;3.18362;26547.4;2.83412;0
20170427103139675_DDMTREBIC-R2_snap.fits;3.71569;26469.7;2.66779;0
20170427103251696_DDMTREBIC-R2_met.fits;3.70637;26478.5;7.91529;0.170667
20170427103303643_DDMTREBIC-R2_met.fits;3.32203;26503.4;7.6311;0.512
20170427103239750_DDMTREBIC-R2_snap.fits;3.49631;26509.3;2.73907;0
20170427103339824_DDMTREBIC-R2_snap.fits;3.30355;26475.6;2.94567;0
20170427103439899_DDMTREBIC-R2_snap.fits;3.25474;26475.6;2.29139;0
20170427103535366_DDMTREBIC-R2_met.fits;3.01208;26487.3;8.80736;0.341333
20170427103539974_DDMTREBIC-R2_snap.fits;3.75242;26529.8;3.88686;0
20170427103640048_DDMTREBIC-R2_snap.fits;3.38629;26499;3.11079;0
20170427103758896_DDMTREBIC-R2_met.fits;4.07448;26491.7;8.50341;0.170667
20170427103740123_DDMTREBIC-R2_snap.fits;3.2756;26534.2;3.22982;0
20170427103840198_DDMTREBIC-R2_snap.fits;3.425;26531.2;2.67928;0
20170427104006896_DDMTREBIC-R2_met.fits;3.00077;26496.1;8.27498;0.170667
20170427103940272_DDMTREBIC-R2_snap.fits;3.58195;26475.6;3.55726;0
20170427104040347_DDMTREBIC-R2_snap.fits;3.52407;26478.5;3.02966;0
20170427104152198_DDMTREBIC-R2_met.fits;3.59383;26513.7;7.93724;0.170667
20170427104140422_DDMTREBIC-R2_snap.fits;3.37533;26543;2.78895;0
20170427104240496_DDMTREBIC-R2_snap.fits;3.07052;26547.4;3.12911;0
20170427104430918_DDMTREBIC-R2_met.fits;3.55615;26490.2;7.97378;0.170667
20170427104340571_DDMTREBIC-R2_snap.fits;4.22024;26509.3;4.35735;0
20170427104440646_DDMTREBIC-R2_snap.fits;3.47042;26516.6;2.80166;0
20170427104540720_DDMTREBIC-R2_snap.fits;3.49395;26532.7;2.72107;0
20170427104729435_DDMTREBIC-R2_met.fits;3.64804;26493.2;7.99829;0.170667
20170427104640795_DDMTREBIC-R2_snap.fits;3.14791;26463.9;2.76023;0
20170427104740870_DDMTREBIC-R2_snap.fits;3.39025;26528.3;2.67967;0
20170427104840944_DDMTREBIC-R2_snap.fits;3.83308;26450.7;3.28706;0
20170427104941019_DDMTREBIC-R2_snap.fits;2.9518;26450.7;3.50644;0
20170427105041094_DDMTREBIC-R2_snap.fits;3.94411;26474.1;3.01568;0
20170427105141168_DDMTREBIC-R2_snap.fits;3.35758;26490.2;4.4726;0
20170427105241243_DDMTREBIC-R2_snap.fits;3.43277;26491.7;2.78669;0
20170427105341318_DDMTREBIC-R2_snap.fits;3.55748;26477.1;3.21633;0
20170427105441392_DDMTREBIC-R2_snap.fits;3.64009;26469.7;3.25883;0
20170427105541467_DDMTREBIC-R2_snap.fits;3.72017;26463.9;2.54464;0
20170427105641542_DDMTREBIC-R2_snap.fits;3.04418;26485.8;2.82703;0
20170427105741616_DDMTREBIC-R2_snap.fits;3.5446;26468.3;3.09464;0
20170427105841691_DDMTREBIC-R2_snap.fits;3.69456;26456.5;3.49479;0
20170427105941766_DDMTREBIC-R2_snap.fits;3.76464;26515.1;2.9718;0
