# file name; noise; peak f.; mag.; duration
20170427205619099_DDMTREBIC-R2_met.fits;3.59506;26499;13.4073;0.170667
20170427205748187_DDMTREBIC-R2_met.fits;3.77624;26502;9.01303;0.170667
20170427210000283_DDMTREBIC-R2_met.fits;3.82704;26496.1;9.81105;0.341333
20170427210026566_DDMTREBIC-R2_snap.fits;3.33622;26515.1;2.27411;0
20170427210126640_DDMTREBIC-R2_snap.fits;3.55662;26474.1;2.80591;0
20170427210226715_DDMTREBIC-R2_snap.fits;4.08409;26456.5;3.14293;0
20170427210326790_DDMTREBIC-R2_snap.fits;3.65788;26459.5;2.92126;0
20170427210426864_DDMTREBIC-R2_snap.fits;3.22812;26540;2.47745;0
20170427210526939_DDMTREBIC-R2_snap.fits;3.45064;26488.8;2.73623;0
20170427210627014_DDMTREBIC-R2_snap.fits;3.88855;26526.9;3.57015;0
20170427210727088_DDMTREBIC-R2_snap.fits;3.61902;26493.2;3.5992;0
20170427210827163_DDMTREBIC-R2_snap.fits;3.47702;26487.3;2.5494;0
20170427210927238_DDMTREBIC-R2_snap.fits;3.91255;26537.1;2.86439;0
20170427211027312_DDMTREBIC-R2_snap.fits;3.60506;26519.5;2.46692;0
20170427211127387_DDMTREBIC-R2_snap.fits;3.40032;26540;3.41202;0
20170427211241286_DDMTREBIC-R2_met.fits;3.95343;26482.9;9.82248;0.170667
20170427211227462_DDMTREBIC-R2_snap.fits;3.2886;26474.1;3.0635;0
20170427211327536_DDMTREBIC-R2_snap.fits;3.4864;26513.7;2.42434;0
20170427211427611_DDMTREBIC-R2_snap.fits;3.34955;26515.1;3.05786;0
20170427211608134_DDMTREBIC-R2_met.fits;3.35408;26475.6;8.96639;0.170667
20170427211527686_DDMTREBIC-R2_snap.fits;3.56729;26513.7;4.17082;0
20170427211627760_DDMTREBIC-R2_snap.fits;3.27201;26504.9;3.27447;0
20170427211729200_DDMTREBIC-R2_met.fits;3.64946;26480;26.1744;0.341333
20170427211727835_DDMTREBIC-R2_snap.fits;3.60125;26510.7;2.97429;0
20170427211827910_DDMTREBIC-R2_snap.fits;3.28409;26528.3;2.51722;0
20170427211927984_DDMTREBIC-R2_snap.fits;3.75432;26506.3;3.5161;0
20170427212028059_DDMTREBIC-R2_snap.fits;3.82394;26452.1;2.61657;0
20170427212128134_DDMTREBIC-R2_snap.fits;4.15395;26506.3;4.28193;0
20170427212228208_DDMTREBIC-R2_snap.fits;3.98763;26459.5;3.72659;0
20170427212328283_DDMTREBIC-R2_snap.fits;3.63883;26510.7;2.97969;0
20170427212428358_DDMTREBIC-R2_snap.fits;3.88328;26516.6;3.45156;0
20170427212528432_DDMTREBIC-R2_snap.fits;3.44725;26497.6;2.58379;0
20170427212645062_DDMTREBIC-R2_met.fits;3.67032;26499;15.1777;1.19467
20170427212628507_DDMTREBIC-R2_snap.fits;4.3481;26493.2;3.54489;0
20170427212728582_DDMTREBIC-R2_snap.fits;3.91056;26518.1;2.45437;0
20170427212905008_DDMTREBIC-R2_met.fits;3.79473;26478.5;12.3979;0.341333
20170427212828656_DDMTREBIC-R2_snap.fits;3.66147;26513.7;3.37738;0
20170427212928219_DDMTREBIC-R2_met.fits;3.74032;26497.6;19.9756;0.341333
20170427212928731_DDMTREBIC-R2_snap.fits;3.49201;26469.7;2.97028;0
20170427213028806_DDMTREBIC-R2_snap.fits;4.28767;26516.6;2.97105;0
20170427213128880_DDMTREBIC-R2_snap.fits;3.71448;26537.1;3.09217;0
20170427213228955_DDMTREBIC-R2_snap.fits;3.23979;26453.6;2.71022;0
20170427213329030_DDMTREBIC-R2_snap.fits;4.04869;26477.1;2.61748;0
20170427213429104_DDMTREBIC-R2_snap.fits;3.45783;26512.2;3.32899;0
20170427213529179_DDMTREBIC-R2_snap.fits;3.79989;26456.5;3.30118;0
20170427213629254_DDMTREBIC-R2_snap.fits;4.05167;26518.1;2.53825;0
20170427213726768_DDMTREBIC-R2_met.fits;4.04705;26502;9.19416;1.19467
20170427213729328_DDMTREBIC-R2_snap.fits;3.7817;26456.5;2.85959;0
20170427213829403_DDMTREBIC-R2_snap.fits;3.61626;26453.6;3.46136;0
20170427213944667_DDMTREBIC-R2_met.fits;4.34189;26493.2;9.55478;0.341333
20170427213929478_DDMTREBIC-R2_snap.fits;3.91196;26471.2;3.14991;0
20170427214036038_DDMTREBIC-R2_met.fits;3.39209;26499;12.7556;0.341333
20170427214042694_DDMTREBIC-R2_met.fits;3.97225;26509.3;33.2958;0.341333
20170427214029552_DDMTREBIC-R2_snap.fits;3.61252;26459.5;2.2235;0
20170427214129627_DDMTREBIC-R2_snap.fits;3.6802;26547.4;5.02046;0
20170427214229702_DDMTREBIC-R2_snap.fits;4.08127;26516.6;2.51838;0
20170427214405616_DDMTREBIC-R2_met.fits;3.42156;26493.2;30.7819;0.512
20170427214329776_DDMTREBIC-R2_snap.fits;3.14262;26506.3;3.14728;0
20170427214510640_DDMTREBIC-R2_met.fits;3.24528;26504.9;13.9705;0.512
20170427214429851_DDMTREBIC-R2_snap.fits;3.41388;26459.5;3.38067;0
20170427214534022_DDMTREBIC-R2_met.fits;3.24939;26507.8;13.0557;0.682667
20170427214529926_DDMTREBIC-R2_snap.fits;4.06047;26452.1;3.21259;0
20170427214630000_DDMTREBIC-R2_snap.fits;4.81659;26538.6;2.98051;0
20170427214730075_DDMTREBIC-R2_snap.fits;3.55355;26513.7;4.32569;0
20170427214830150_DDMTREBIC-R2_snap.fits;3.26964;26487.3;3.42123;0
20170427214931419_DDMTREBIC-R2_met.fits;3.41911;26496.1;8.16819;0.170667
20170427214930224_DDMTREBIC-R2_snap.fits;3.97945;26455.1;3.00261;0
20170427215030299_DDMTREBIC-R2_snap.fits;3.62108;26471.2;3.64141;0
20170427215130374_DDMTREBIC-R2_snap.fits;3.80077;26472.7;3.25195;0
20170427215230448_DDMTREBIC-R2_snap.fits;3.9106;26515.1;2.71892;0
20170427215332912_DDMTREBIC-R2_met.fits;4.20202;26493.2;14.2181;0.170667
20170427215330523_DDMTREBIC-R2_snap.fits;3.4292;26500.5;3.13614;0
20170427215430598_DDMTREBIC-R2_snap.fits;4.02954;26449.2;3.08766;0
20170427215530672_DDMTREBIC-R2_snap.fits;4.01972;26516.6;3.55782;0
20170427215630747_DDMTREBIC-R2_snap.fits;3.63645;26510.7;11.6359;0
20170427215730822_DDMTREBIC-R2_snap.fits;3.53789;26465.3;2.4401;0
20170427215830896_DDMTREBIC-R2_snap.fits;3.87443;26474.1;2.59838;0
20170427215930971_DDMTREBIC-R2_snap.fits;3.31672;26490.2;2.88747;0
