# file name; noise; peak f.; mag.; duration
20170427035823302_DDMTREBIC-R2_met.fits;3.35081;26502;32.432;0.512
20170427040038299_DDMTREBIC-R2_met.fits;2.79805;26516.6;8.24064;0.170667
20170427040010480_DDMTREBIC-R2_snap.fits;2.86501;26518.1;2.34402;0
20170427040110555_DDMTREBIC-R2_snap.fits;2.88492;26497.6;2.53125;0
20170427040210630_DDMTREBIC-R2_snap.fits;3.52449;26493.2;2.87754;0
20170427040310704_DDMTREBIC-R2_snap.fits;3.04055;26458;2.77066;0
20170427040410779_DDMTREBIC-R2_snap.fits;3.59908;26456.5;3.44664;0
20170427040510854_DDMTREBIC-R2_snap.fits;2.97023;26507.8;2.72241;0
20170427040610928_DDMTREBIC-R2_snap.fits;2.78061;26518.1;3.10082;0
20170427040711003_DDMTREBIC-R2_snap.fits;3.21976;26528.3;2.94972;0
20170427040811078_DDMTREBIC-R2_snap.fits;3.01837;26531.2;2.15994;0
20170427040911152_DDMTREBIC-R2_snap.fits;3.43986;26456.5;2.41114;0
20170427041019590_DDMTREBIC-R2_met.fits;2.66905;26481.4;6.09921;0.170667
20170427041011227_DDMTREBIC-R2_snap.fits;3.37294;26500.5;2.85694;0
20170427041111302_DDMTREBIC-R2_snap.fits;3.6217;26538.6;2.61132;0
20170427041211376_DDMTREBIC-R2_snap.fits;3.15795;26531.2;2.68671;0
20170427041354118_DDMTREBIC-R2_met.fits;3.14164;26494.6;6.38893;0.170667
20170427041311451_DDMTREBIC-R2_snap.fits;3.29265;26465.3;3.69736;0
20170427041451632_DDMTREBIC-R2_met.fits;4.13731;26493.2;12.7011;0.341333
20170427041411526_DDMTREBIC-R2_snap.fits;2.93712;26518.1;2.76968;0
20170427041511600_DDMTREBIC-R2_snap.fits;3.27211;26449.2;3.69314;0
20170427041611675_DDMTREBIC-R2_snap.fits;3.91024;26485.8;2.88535;0
20170427041711750_DDMTREBIC-R2_snap.fits;3.52822;26529.8;3.18743;0
20170427041811824_DDMTREBIC-R2_snap.fits;3.09194;26477.1;2.81103;0
20170427041911899_DDMTREBIC-R2_snap.fits;3.30435;26535.6;2.53329;0
20170427042011974_DDMTREBIC-R2_snap.fits;3.22454;26488.8;2.86068;0
20170427042112048_DDMTREBIC-R2_snap.fits;3.50252;26522.5;2.80111;0
20170427042212806_DDMTREBIC-R2_met.fits;3.14456;26503.4;6.92881;0.170667
20170427042240283_DDMTREBIC-R2_met.fits;3.21788;26516.6;26.9021;0.682667
20170427042212123_DDMTREBIC-R2_snap.fits;3.18551;26488.8;2.47615;0
20170427042312198_DDMTREBIC-R2_snap.fits;4.0611;26477.1;3.3016;0
20170427042412272_DDMTREBIC-R2_snap.fits;3.5426;26496.1;3.79458;0
20170427042544944_DDMTREBIC-R2_met.fits;3.15031;26509.3;6.33103;0.512
20170427042512347_DDMTREBIC-R2_snap.fits;3.29334;26544.4;2.928;0
20170427042612422_DDMTREBIC-R2_snap.fits;3.02067;26528.3;2.98887;0
20170427042712496_DDMTREBIC-R2_snap.fits;3.35119;26525.4;3.0392;0
20170427042812571_DDMTREBIC-R2_snap.fits;3.0274;26455.1;3.60188;0
20170427042911963_DDMTREBIC-R2_met.fits;2.96926;26487.3;8.56658;0.512
20170427042912646_DDMTREBIC-R2_snap.fits;3.13326;26496.1;3.33879;0
20170427043012720_DDMTREBIC-R2_snap.fits;4.10814;26538.6;2.65968;0
20170427043112795_DDMTREBIC-R2_snap.fits;2.94614;26491.7;2.21047;0
20170427043248880_DDMTREBIC-R2_met.fits;2.9586;26485.8;7.22656;0.170667
20170427043212870_DDMTREBIC-R2_snap.fits;3.54279;26490.2;3.04794;0
20170427043312944_DDMTREBIC-R2_snap.fits;3.27136;26466.8;2.76964;0
20170427043413019_DDMTREBIC-R2_snap.fits;3.34045;26528.3;2.77906;0
20170427043513094_DDMTREBIC-R2_snap.fits;3.65236;26502;3.16024;0
20170427043613168_DDMTREBIC-R2_snap.fits;3.06834;26474.1;2.44659;0
20170427043713243_DDMTREBIC-R2_snap.fits;3.24605;26455.1;2.8528;0
20170427043828848_DDMTREBIC-R2_met.fits;3.40329;26497.6;14.012;0.853333
20170427043832944_DDMTREBIC-R2_met.fits;4.21136;26506.3;13.5008;0.170667
20170427043836699_DDMTREBIC-R2_met.fits;3.79036;26494.6;9.53302;0.170667
20170427043813318_DDMTREBIC-R2_snap.fits;3.29012;26477.1;2.64306;0
20170427043913392_DDMTREBIC-R2_snap.fits;3.35793;26455.1;2.88455;0
20170427044023878_DDMTREBIC-R2_met.fits;3.79331;26452.1;7.59279;0.170667
20170427044013467_DDMTREBIC-R2_snap.fits;3.79738;26506.3;2.82555;0
20170427044127195_DDMTREBIC-R2_met.fits;3.5467;26491.7;9.23974;0.170667
20170427044113542_DDMTREBIC-R2_snap.fits;3.6269;26516.6;2.29818;0
20170427044223856_DDMTREBIC-R2_met.fits;2.68013;26463.9;6.67364;0.170667
20170427044213616_DDMTREBIC-R2_snap.fits;3.42741;26541.5;2.45611;0
20170427044313691_DDMTREBIC-R2_snap.fits;3.31073;26484.4;2.46821;0
20170427044413766_DDMTREBIC-R2_snap.fits;3.28653;26503.4;3.70264;0
20170427044537222_DDMTREBIC-R2_met.fits;3.68821;26494.6;13.1093;0.341333
20170427044513840_DDMTREBIC-R2_snap.fits;3.57462;26510.7;3.2666;0
20170427044613915_DDMTREBIC-R2_snap.fits;3.66927;26494.6;2.87211;0
20170427044713990_DDMTREBIC-R2_snap.fits;3.76029;26477.1;2.63006;0
20170427044814064_DDMTREBIC-R2_snap.fits;3.22419;26504.9;2.21716;0
20170427044928475_DDMTREBIC-R2_met.fits;3.04508;26496.1;6.66571;0.512
20170427044914139_DDMTREBIC-R2_snap.fits;3.24532;26480;3.65559;0
20170427045014214_DDMTREBIC-R2_snap.fits;2.92112;26526.9;2.60875;0
20170427045154907_DDMTREBIC-R2_met.fits;3.11471;26500.5;6.58366;0.170667
20170427045114288_DDMTREBIC-R2_snap.fits;3.65651;26504.9;3.11131;0
20170427045214363_DDMTREBIC-R2_snap.fits;3.61971;26537.1;2.33877;0
20170427045314438_DDMTREBIC-R2_snap.fits;3.52912;26538.6;2.52493;0
20170427045414512_DDMTREBIC-R2_snap.fits;3.45582;26507.8;2.65678;0
20170427045517147_DDMTREBIC-R2_met.fits;3.34415;26485.8;12.4529;0.170667
20170427045514587_DDMTREBIC-R2_snap.fits;3.7179;26468.3;2.37397;0
20170427045614662_DDMTREBIC-R2_snap.fits;4.13749;26521;3.09428;0
20170427045714736_DDMTREBIC-R2_snap.fits;3.12983;26507.8;2.58142;0
20170427045814811_DDMTREBIC-R2_snap.fits;3.58923;26474.1;3.24101;0
20170427045914886_DDMTREBIC-R2_snap.fits;3.78778;26465.3;3.06554;0
