# file name; noise; peak f.; mag.; duration
20170427045642822_DDMTREBIC-R2_met.fits;3.00379;26510.7;6.01511;0.341333
20170427045850139_DDMTREBIC-R2_met.fits;3.90551;26516.6;8.19208;0.341333
20170427045852870_DDMTREBIC-R2_met.fits;4.24529;26493.2;33.137;0.512
20170427045955504_DDMTREBIC-R2_met.fits;2.51897;26496.1;21.8951;0.341333
20170427050014960_DDMTREBIC-R2_snap.fits;3.84992;26466.8;2.85161;0
20170427050144219_DDMTREBIC-R2_met.fits;3.42848;26509.3;19.4947;0.341333
20170427050115035_DDMTREBIC-R2_snap.fits;3.51741;26493.2;2.53144;0
20170427050241051_DDMTREBIC-R2_met.fits;2.90003;26485.8;17.8371;0.341333
20170427050215110_DDMTREBIC-R2_snap.fits;3.03679;26450.7;2.9474;0
20170427050315184_DDMTREBIC-R2_snap.fits;3.11873;26478.5;3.25428;0
20170427050415259_DDMTREBIC-R2_snap.fits;3.89555;26504.9;3.65791;0
20170427050515334_DDMTREBIC-R2_snap.fits;4.0184;26506.3;3.86437;0
20170427050618651_DDMTREBIC-R2_met.fits;4.32353;26490.2;11.8071;0.341333
20170427050643568_DDMTREBIC-R2_met.fits;3.08652;26504.9;6.56931;1.70667
20170427050615408_DDMTREBIC-R2_snap.fits;4.26333;26509.3;2.38932;0
20170427050715483_DDMTREBIC-R2_snap.fits;3.75469;26521;2.78249;0
20170427050828016_DDMTREBIC-R2_met.fits;2.96294;26491.7;11.4806;0.170667
20170427050815558_DDMTREBIC-R2_snap.fits;3.50706;26491.7;3.94654;0
20170427050915632_DDMTREBIC-R2_snap.fits;3.07523;26506.3;2.9378;0
20170427051015707_DDMTREBIC-R2_snap.fits;3.28936;26494.6;3.03173;0
20170427051115782_DDMTREBIC-R2_snap.fits;3.15003;26452.1;2.29294;0
20170427051215856_DDMTREBIC-R2_snap.fits;3.26669;26525.4;2.95702;0
20170427051315931_DDMTREBIC-R2_snap.fits;3.44034;26547.4;3.53368;0
20170427051416006_DDMTREBIC-R2_snap.fits;2.87295;26531.2;3.39131;0
20170427051516080_DDMTREBIC-R2_snap.fits;3.38356;26547.4;3.57333;0
20170427051616155_DDMTREBIC-R2_snap.fits;3.27642;26516.6;3.23207;0
20170427051716230_DDMTREBIC-R2_snap.fits;3.32066;26481.4;3.04517;0
20170427051813062_DDMTREBIC-R2_met.fits;3.82925;26482.9;9.05087;0.170667
20170427051843611_DDMTREBIC-R2_met.fits;3.30497;26491.7;9.89836;0.170667
20170427051816304_DDMTREBIC-R2_snap.fits;3.46502;26468.3;2.92691;0
20170427051916379_DDMTREBIC-R2_snap.fits;3.26873;26482.9;3.23251;0
20170427052016454_DDMTREBIC-R2_snap.fits;3.39912;26449.2;2.65035;0
20170427052152027_DDMTREBIC-R2_met.fits;3.55477;26500.5;7.29868;1.536
20170427052116528_DDMTREBIC-R2_snap.fits;3.62159;26472.7;3.37973;0
20170427052216603_DDMTREBIC-R2_snap.fits;3.31902;26519.5;3.35001;0
20170427052316678_DDMTREBIC-R2_snap.fits;3.89611;26531.2;2.75996;0
20170427052416752_DDMTREBIC-R2_snap.fits;3.68758;26455.1;3.1296;0
20170427052516827_DDMTREBIC-R2_snap.fits;3.24694;26477.1;3.84088;0
20170427052616902_DDMTREBIC-R2_snap.fits;2.96587;26478.5;2.82408;0
20170427052729094_DDMTREBIC-R2_met.fits;3.67242;26478.5;7.54745;0.170667
20170427052753670_DDMTREBIC-R2_met.fits;3.12541;26490.2;9.39917;0.170667
20170427052716976_DDMTREBIC-R2_snap.fits;3.72126;26525.4;2.45008;0
20170427052817051_DDMTREBIC-R2_snap.fits;3.03986;26459.5;2.7776;0
20170427052917126_DDMTREBIC-R2_snap.fits;2.52945;26488.8;3.03921;0
20170427053017200_DDMTREBIC-R2_snap.fits;3.13484;26500.5;2.84173;0
20170427053120347_DDMTREBIC-R2_met.fits;3.48966;26488.8;8.62885;0.170667
20170427053117275_DDMTREBIC-R2_snap.fits;2.95469;26452.1;2.49936;0
20170427053217350_DDMTREBIC-R2_snap.fits;3.65508;26543;3.73385;0
20170427053317424_DDMTREBIC-R2_snap.fits;3.11663;26537.1;2.47175;0
20170427053417499_DDMTREBIC-R2_snap.fits;3.6877;26481.4;2.95836;0
20170427053517574_DDMTREBIC-R2_snap.fits;3.9538;26458;3.32436;0
20170427053617648_DDMTREBIC-R2_snap.fits;3.78912;26545.9;3.23438;0
20170427053717723_DDMTREBIC-R2_snap.fits;2.82238;26532.7;3.11079;0
20170427053836230_DDMTREBIC-R2_met.fits;3.16378;26481.4;6.78555;6.31467
20170427053856880_DDMTREBIC-R2_met.fits;3.31403;26506.3;15.6586;0.341333
20170427053817798_DDMTREBIC-R2_snap.fits;3.08732;26503.4;2.87867;0
20170427054009584_DDMTREBIC-R2_met.fits;2.89516;26506.3;12.3359;0.170667
20170427053917872_DDMTREBIC-R2_snap.fits;3.3429;26460.9;3.08252;0
20170427054013510_DDMTREBIC-R2_met.fits;3.29702;26499;11.948;0.341333
20170427054017947_DDMTREBIC-R2_snap.fits;3.72996;26506.3;2.85914;0
20170427054118022_DDMTREBIC-R2_snap.fits;4.02251;26474.1;2.91661;0
20170427054218096_DDMTREBIC-R2_snap.fits;3.2034;26490.2;2.52055;0
20170427054318171_DDMTREBIC-R2_snap.fits;3.451;26531.2;3.71244;0
20170427054418246_DDMTREBIC-R2_snap.fits;3.35692;26515.1;2.53436;0
20170427054515931_DDMTREBIC-R2_met.fits;3.23106;26477.1;6.58859;0.170667
20170427054518320_DDMTREBIC-R2_snap.fits;3.34437;26466.8;2.85102;0
20170427054618395_DDMTREBIC-R2_snap.fits;3.43717;26526.9;3.61299;0
20170427054718470_DDMTREBIC-R2_snap.fits;3.62103;26449.2;3.52809;0
20170427054818544_DDMTREBIC-R2_snap.fits;2.92608;26526.9;3.17455;0
20170427055008283_DDMTREBIC-R2_met.fits;3.022;26504.9;10.627;0.170667
20170427054918619_DDMTREBIC-R2_snap.fits;4.07434;26510.7;3.76757;0
20170427055018694_DDMTREBIC-R2_snap.fits;3.63297;26506.3;2.74257;0
20170427055118768_DDMTREBIC-R2_snap.fits;3.24584;26529.8;2.54963;0
20170427055251952_DDMTREBIC-R2_met.fits;3.47894;26506.3;7.06781;0.170667
20170427055218843_DDMTREBIC-R2_snap.fits;3.28098;26506.3;4.63649;0
20170427055344859_DDMTREBIC-R2_met.fits;3.56197;26490.2;12.3102;0.341333
20170427055318918_DDMTREBIC-R2_snap.fits;2.70753;26469.7;2.53247;0
20170427055418992_DDMTREBIC-R2_snap.fits;3.65359;26469.7;2.6926;0
20170427055519067_DDMTREBIC-R2_snap.fits;3.71831;26449.2;2.66682;0
20170427055619142_DDMTREBIC-R2_snap.fits;3.81286;26462.4;2.86042;0
20170427055719216_DDMTREBIC-R2_snap.fits;3.29484;26547.4;3.76928;0
20170427055819291_DDMTREBIC-R2_snap.fits;3.13808;26497.6;2.5477;0
20170427055919366_DDMTREBIC-R2_snap.fits;3.14599;26504.9;2.87826;0
