# file name; noise; peak f.; mag.; duration
20170427080031984_DDMTREBIC-R2_met.fits;3.52559;26493.2;7.17904;0.170667
20170427080051782_DDMTREBIC-R2_met.fits;3.41707;26488.8;15.5119;0.341333
20170427080056731_DDMTREBIC-R2_met.fits;3.43256;26484.4;24.0539;0.341333
20170427080028400_DDMTREBIC-R2_snap.fits;3.53561;26497.6;3.66648;0
20170427080122843_DDMTREBIC-R2_met.fits;3.34919;26494.6;6.94705;2.38933
20170427080128475_DDMTREBIC-R2_snap.fits;3.12879;26480;3.22313;0
20170427080241179_DDMTREBIC-R2_met.fits;3.29101;26496.1;25.1252;0.341333
20170427080259099_DDMTREBIC-R2_met.fits;3.12526;26499;8.19103;0.170667
20170427080228550_DDMTREBIC-R2_snap.fits;3.16756;26525.4;2.52259;0
20170427080328624_DDMTREBIC-R2_snap.fits;3.20033;26531.2;2.19968;0
20170427080428699_DDMTREBIC-R2_snap.fits;2.94247;26450.7;2.99024;0
20170427080528774_DDMTREBIC-R2_snap.fits;3.18656;26465.3;2.19778;0
20170427080628848_DDMTREBIC-R2_snap.fits;3.09891;26477.1;3.29134;0
20170427080728923_DDMTREBIC-R2_snap.fits;3.81159;26496.1;3.05863;0
20170427080828998_DDMTREBIC-R2_snap.fits;3.62749;26528.3;2.78203;0
20170427080929072_DDMTREBIC-R2_snap.fits;3.05692;26482.9;3.09565;0
20170427081029147_DDMTREBIC-R2_snap.fits;3.53421;26494.6;2.60279;0
20170427081210011_DDMTREBIC-R2_met.fits;3.38617;26507.8;9.17788;0.512
20170427081129222_DDMTREBIC-R2_snap.fits;3.1736;26460.9;2.70274;0
20170427081301382_DDMTREBIC-R2_met.fits;2.82058;26503.4;8.17904;0.341333
20170427081229296_DDMTREBIC-R2_snap.fits;3.08174;26497.6;3.00389;0
20170427081347974_DDMTREBIC-R2_met.fits;3.64159;26500.5;10.4244;0.170667
20170427081329371_DDMTREBIC-R2_snap.fits;2.80169;26502;2.6344;0
20170427081506139_DDMTREBIC-R2_met.fits;2.86895;26452.1;6.70306;0.170667
20170427081429446_DDMTREBIC-R2_snap.fits;3.28504;26525.4;3.0668;0
20170427081614918_DDMTREBIC-R2_met.fits;3.27083;26499;12.9815;0.341333
20170427081617136_DDMTREBIC-R2_met.fits;3.42419;26500.5;18.4397;0.170667
20170427081529520_DDMTREBIC-R2_snap.fits;3.29268;26526.9;2.97658;0
20170427081629595_DDMTREBIC-R2_snap.fits;3.24473;26455.1;3.01679;0
20170427081729670_DDMTREBIC-R2_snap.fits;2.54611;26499;2.25635;0
20170427081841008_DDMTREBIC-R2_met.fits;3.10293;26506.3;8.87917;0.170667
20170427081829744_DDMTREBIC-R2_snap.fits;2.45109;26547.4;2.929;0
20170427081929819_DDMTREBIC-R2_snap.fits;3.0771;26459.5;2.98664;0
20170427082029894_DDMTREBIC-R2_snap.fits;3.2518;26484.4;2.87168;0
20170427082129968_DDMTREBIC-R2_snap.fits;3.1679;26493.2;2.93435;0
20170427082230043_DDMTREBIC-R2_snap.fits;3.62556;26504.9;2.93015;0
20170427082401862_DDMTREBIC-R2_met.fits;3.3564;26503.4;7.96238;0.341333
20170427082330118_DDMTREBIC-R2_snap.fits;3.24195;26503.4;2.77094;0
20170427082430192_DDMTREBIC-R2_snap.fits;3.25767;26547.4;2.53354;0
20170427082619419_DDMTREBIC-R2_met.fits;3.14535;26503.4;10.9047;0.170667
20170427082530267_DDMTREBIC-R2_snap.fits;4.62365;26494.6;3.54955;0
20170427082719152_DDMTREBIC-R2_met.fits;2.95702;26502;5.96892;0.170667
20170427082630342_DDMTREBIC-R2_snap.fits;3.43098;26531.2;4.59252;0
20170427082730416_DDMTREBIC-R2_snap.fits;3.43963;26453.6;2.61903;0
20170427082830491_DDMTREBIC-R2_snap.fits;3.16964;26497.6;2.60108;0
20170427082930566_DDMTREBIC-R2_snap.fits;2.69651;26468.3;2.37612;0
20170427083030640_DDMTREBIC-R2_snap.fits;2.85385;26531.2;2.36849;0
20170427083130715_DDMTREBIC-R2_snap.fits;3.32187;26532.7;2.39404;0
20170427083230790_DDMTREBIC-R2_snap.fits;2.87198;26516.6;2.98425;0
20170427083326427_DDMTREBIC-R2_met.fits;2.97227;26507.8;6.56879;0.341333
20170427083330864_DDMTREBIC-R2_snap.fits;3.62404;26518.1;2.67181;0
20170427083430939_DDMTREBIC-R2_snap.fits;2.6603;26543;3.16548;0
20170427083531014_DDMTREBIC-R2_snap.fits;3.19372;26478.5;2.29378;0
20170427083631088_DDMTREBIC-R2_snap.fits;3.53644;26450.7;2.96978;0
20170427083731163_DDMTREBIC-R2_snap.fits;3.41432;26544.4;2.83719;0
20170427083831238_DDMTREBIC-R2_snap.fits;2.85537;26490.2;2.91594;0
20170427083927728_DDMTREBIC-R2_met.fits;3.13592;26496.1;8.35599;0.341333
20170427083931312_DDMTREBIC-R2_snap.fits;2.61376;26449.2;3.28609;0
20170427084031387_DDMTREBIC-R2_snap.fits;3.16953;26458;2.76428;0
20170427084203376_DDMTREBIC-R2_met.fits;2.9313;26490.2;16.7221;0.512
20170427084131462_DDMTREBIC-R2_snap.fits;3.00273;26472.7;3.37497;0
20170427084314544_DDMTREBIC-R2_met.fits;2.91031;26488.8;16.2464;0.341333
20170427084231536_DDMTREBIC-R2_snap.fits;3.18987;26519.5;2.51181;0
20170427084329563_DDMTREBIC-R2_met.fits;2.98238;26494.6;7.10548;0.170667
20170427084331611_DDMTREBIC-R2_snap.fits;3.68717;26475.6;2.5091;0
20170427084431686_DDMTREBIC-R2_snap.fits;3.16703;26456.5;3.34019;0
20170427084606918_DDMTREBIC-R2_met.fits;3.00943;26502;9.2341;0.170667
20170427084531760_DDMTREBIC-R2_snap.fits;2.80553;26519.5;2.61925;0
20170427084631835_DDMTREBIC-R2_snap.fits;3.32716;26507.8;2.85704;0
20170427084731910_DDMTREBIC-R2_snap.fits;2.69052;26491.7;2.44195;0
20170427084831984_DDMTREBIC-R2_snap.fits;3.1664;26456.5;2.84635;0
20170427084939056_DDMTREBIC-R2_met.fits;3.33896;26494.6;7.8696;0.341333
20170427084932059_DDMTREBIC-R2_snap.fits;3.97577;26537.1;3.28418;0
20170427085032134_DDMTREBIC-R2_snap.fits;3.4717;26487.3;2.93238;0
20170427085132208_DDMTREBIC-R2_snap.fits;3.0476;26450.7;3.7761;0
20170427085315291_DDMTREBIC-R2_met.fits;3.64426;26497.6;7.34932;0.341333
20170427085232283_DDMTREBIC-R2_snap.fits;3.049;26509.3;3.17626;0
20170427085332358_DDMTREBIC-R2_snap.fits;2.65614;26484.4;3.38552;0
20170427085432432_DDMTREBIC-R2_snap.fits;2.97131;26499;2.57373;0
20170427085532507_DDMTREBIC-R2_snap.fits;2.80768;26528.3;2.73576;0
20170427085632582_DDMTREBIC-R2_snap.fits;3.03065;26547.4;3.32096;0
20170427085732656_DDMTREBIC-R2_snap.fits;3.46345;26460.9;3.08707;0
20170427085832731_DDMTREBIC-R2_snap.fits;3.5103;26490.2;3.26623;0
20170427085932806_DDMTREBIC-R2_snap.fits;3.01476;26506.3;2.13772;0
