# file name; noise; peak f.; mag.; duration
20170427185900464_DDMTREBIC-R2_met.fits;3.8128;26512.2;10.3903;0.170667
20170427190004976_DDMTREBIC-R2_met.fits;3.86971;26515.1;15.1265;0.170667
20170427190007024_DDMTREBIC-R2_met.fits;3.15987;26490.2;8.501;0.341333
20170427190017606_DDMTREBIC-R2_snap.fits;3.17755;26485.8;3.273;0
20170427190200688_DDMTREBIC-R2_met.fits;3.10475;26494.6;7.9056;0.341333
20170427190117680_DDMTREBIC-R2_snap.fits;4.09829;26493.2;3.24557;0
20170427190217755_DDMTREBIC-R2_snap.fits;4.40017;26493.2;2.89354;0
20170427190317830_DDMTREBIC-R2_snap.fits;3.67294;26504.9;3.18738;0
20170427190417904_DDMTREBIC-R2_snap.fits;3.67992;26503.4;3.46728;0
20170427190517979_DDMTREBIC-R2_snap.fits;3.57545;26494.6;3.12762;0
20170427190648603_DDMTREBIC-R2_met.fits;3.99861;26507.8;37.8731;0.512
20170427190618054_DDMTREBIC-R2_snap.fits;3.40486;26541.5;2.97414;0
20170427190718128_DDMTREBIC-R2_snap.fits;3.36811;26521;3.29628;0
20170427190818203_DDMTREBIC-R2_snap.fits;3.8443;26545.9;2.87002;0
20170427190918278_DDMTREBIC-R2_snap.fits;3.90009;26543;2.76928;0
20170427191018352_DDMTREBIC-R2_snap.fits;3.64659;26519.5;2.80287;0
20170427191118427_DDMTREBIC-R2_snap.fits;3.82985;26458;3.08403;0
20170427191218502_DDMTREBIC-R2_snap.fits;3.89201;26472.7;3.78021;0
20170427191318576_DDMTREBIC-R2_snap.fits;3.60811;26459.5;3.16538;0
20170427191418651_DDMTREBIC-R2_snap.fits;4.05379;26499;3.50631;0
20170427191611632_DDMTREBIC-R2_met.fits;3.33832;26516.6;16.5638;0.512
20170427191518726_DDMTREBIC-R2_snap.fits;3.59329;26463.9;3.28384;0
20170427191618800_DDMTREBIC-R2_snap.fits;3.51888;26503.4;3.19116;0
20170427191718875_DDMTREBIC-R2_snap.fits;2.95209;26477.1;3.24429;0
20170427191848816_DDMTREBIC-R2_met.fits;3.13584;26491.7;6.84553;0.170667
20170427191818950_DDMTREBIC-R2_snap.fits;3.8475;26449.2;4.28546;0
20170427191919024_DDMTREBIC-R2_snap.fits;3.6441;26534.2;2.80414;0
20170427192019099_DDMTREBIC-R2_snap.fits;3.64878;26544.4;3.12664;0
20170427192119174_DDMTREBIC-R2_snap.fits;3.53446;26523.9;3.97698;0
20170427192219248_DDMTREBIC-R2_snap.fits;3.59696;26455.1;3.14067;0
20170427192319323_DDMTREBIC-R2_snap.fits;3.73731;26544.4;3.775;0
20170427192419398_DDMTREBIC-R2_snap.fits;4.01106;26525.4;3.11067;0
20170427192611526_DDMTREBIC-R2_met.fits;3.70142;26499;19.4342;0.341333
20170427192519472_DDMTREBIC-R2_snap.fits;3.77032;26532.7;3.72302;0
20170427192619547_DDMTREBIC-R2_snap.fits;2.89712;26500.5;2.87712;0
20170427192809456_DDMTREBIC-R2_met.fits;3.99531;26497.6;11.604;0.170667
20170427192719622_DDMTREBIC-R2_snap.fits;4.11797;26515.1;3.27067;0
20170427192824816_DDMTREBIC-R2_met.fits;2.98328;26497.6;6.10664;0.170667
20170427192819696_DDMTREBIC-R2_snap.fits;3.57595;26513.7;2.60994;0
20170427192942811_DDMTREBIC-R2_met.fits;4.14642;26488.8;9.86839;0.170667
20170427192919771_DDMTREBIC-R2_snap.fits;3.71365;26526.9;3.05266;0
20170427193019846_DDMTREBIC-R2_snap.fits;3.55408;26529.8;2.58965;0
20170427193119920_DDMTREBIC-R2_snap.fits;3.45548;26481.4;3.53535;0
20170427193219995_DDMTREBIC-R2_snap.fits;3.91589;26475.6;3.65756;0
20170427193320070_DDMTREBIC-R2_snap.fits;3.66369;26460.9;3.1727;0
20170427193420144_DDMTREBIC-R2_snap.fits;3.68405;26537.1;2.91367;0
20170427193520219_DDMTREBIC-R2_snap.fits;3.60811;26460.9;4.03741;0
20170427193620294_DDMTREBIC-R2_snap.fits;3.7147;26545.9;4.00446;0
20170427193720368_DDMTREBIC-R2_snap.fits;4.12399;26500.5;2.88668;0
20170427193839216_DDMTREBIC-R2_met.fits;3.57403;26506.3;7.34637;0.170667
20170427193820443_DDMTREBIC-R2_snap.fits;3.18694;26535.6;3.60681;0
20170427193920518_DDMTREBIC-R2_snap.fits;3.60285;26522.5;2.62809;0
20170427194020592_DDMTREBIC-R2_snap.fits;3.36007;26478.5;2.75826;0
20170427194120667_DDMTREBIC-R2_snap.fits;3.2518;26465.3;2.35745;0
20170427194220742_DDMTREBIC-R2_snap.fits;4.10776;26499;3.43746;0
20170427194320816_DDMTREBIC-R2_snap.fits;3.99943;26535.6;3.23353;0
20170427194420891_DDMTREBIC-R2_snap.fits;3.79904;26503.4;3.79839;0
20170427194520966_DDMTREBIC-R2_snap.fits;3.44605;26466.8;3.65185;0
20170427194621040_DDMTREBIC-R2_snap.fits;3.40264;26469.7;3.53741;0
20170427194721115_DDMTREBIC-R2_snap.fits;4.16643;26475.6;3.68867;0
20170427194821190_DDMTREBIC-R2_snap.fits;3.38599;26450.7;2.8185;0
20170427194921264_DDMTREBIC-R2_snap.fits;4.01182;26484.4;2.48734;0
20170427195021339_DDMTREBIC-R2_snap.fits;3.76704;26488.8;2.67346;0
20170427195118512_DDMTREBIC-R2_met.fits;3.95734;26487.3;8.72504;0.170667
20170427195152304_DDMTREBIC-R2_met.fits;3.05731;26521;6.18462;0.170667
20170427195121414_DDMTREBIC-R2_snap.fits;3.69067;26513.7;3.35243;0
20170427195221488_DDMTREBIC-R2_snap.fits;3.79588;26515.1;3.74144;0
20170427195321563_DDMTREBIC-R2_snap.fits;3.87797;26472.7;3.57735;0
20170427195421638_DDMTREBIC-R2_snap.fits;3.54397;26449.2;3.36302;0
20170427195521712_DDMTREBIC-R2_snap.fits;3.31831;26490.2;3.27318;0
20170427195621787_DDMTREBIC-R2_snap.fits;3.54685;26521;3.39126;0
20170427195721862_DDMTREBIC-R2_snap.fits;3.29575;26497.6;3.02541;0
20170427195821936_DDMTREBIC-R2_snap.fits;3.26528;26523.9;2.48141;0
20170427195922011_DDMTREBIC-R2_snap.fits;3.39247;26529.8;2.93662;0
