#timestamp,LO_Frequency 
1493294415.4,286047000.0
1493294435.3,286047000.3
1493294455.2,286047000.7
1493294475.2,286046998.1
1493294495.1,286047000.1
1493294496.0,286047000.1
1493294515.0,286047000.1
1493294515.9,286047000.1
1493294535.9,286047000.2
1493294555.8,286047000.3
1493294575.7,286047000.9
1493294595.6,286046998.3
1493294615.6,286047000.2
1493294635.5,286047000.5
1493294655.4,286047000.6
1493294675.3,286047001.2
1493294695.3,286046999.2
1493294715.2,286046998.8
1493294735.1,286047000.9
1493294755.0,286046998.1
1493294756.0,286046998.1
1493294775.9,286047003.9
1493294795.8,286046998.8
1493294815.7,286047000.4
1493294835.7,286046998.4
1493294855.6,286047000.3
1493294875.5,286047000.1
1493294895.4,286046999.9
1493294915.4,286047000.3
1493294935.3,286047002.6
1493294955.2,286046998.7
1493294975.1,286047001.1
1493294995.1,286046999.1
1493294996.0,286046999.1
1493295015.9,286047000.9
1493295035.8,286046998.4
1493295055.8,286047002.8
1493295075.7,286046999.3
1493295095.6,286046998.2
1493295115.5,286047001.6
1493295135.5,286047000.5
1493295155.4,286047001.1
1493295175.3,286046999.4
1493295195.2,286046998.6
1493295215.2,286046999.9
1493295235.1,286047000.0
1493295236.0,286047000.0
1493295255.0,286046998.6
1493295255.9,286046998.6
1493295275.9,286047001.8
1493295295.8,286047000.1
1493295315.7,286046999.7
1493295335.6,286046999.8
1493295355.6,286047002.2
1493295375.5,286046998.3
1493295395.4,286047002.8
1493295415.3,286046999.2
1493295435.3,286046998.1
1493295455.2,286046999.8
1493295475.1,286047002.1
1493295495.0,286047001.2
1493295496.0,286047001.2
1493295515.9,286046997.4
1493295535.8,286046998.5
1493295555.7,286046999.9
1493295575.7,286047002.4
1493295595.6,286046999.4
1493295615.5,286047001.2
1493295635.4,286046999.1
1493295655.4,286046998.4
1493295675.3,286047002.7
1493295695.2,286046998.9
1493295715.1,286046998.5
1493295735.1,286047000.1
1493295736.0,286047000.1
1493295755.9,286047000.4
1493295775.8,286047000.7
1493295795.8,286046998.5
1493295815.7,286047000.3
1493295835.6,286047000.7
1493295855.5,286046999.0
1493295875.5,286047000.3
1493295895.4,286047000.7
1493295915.3,286046998.4
1493295935.2,286047002.8
1493295955.2,286046999.5
1493295975.1,286046999.1
1493295976.0,286046999.1
1493295995.0,286047000.6
1493295995.9,286047000.6
1493296015.9,286046998.9
1493296035.8,286047000.1
1493296055.7,286047000.7
1493296075.6,286046998.5
1493296095.6,286047000.0
1493296115.5,286046999.9
1493296135.4,286047002.2
1493296155.3,286046998.6
1493296175.3,286047000.2
1493296195.2,286047000.6
1493296215.1,286047000.7
1493296235.0,286046998.7
1493296236.0,286046998.7
1493296255.9,286047001.5
1493296275.8,286047000.5
1493296295.7,286047000.8
1493296315.7,286046998.9
1493296335.6,286047000.6
1493296355.5,286046998.1
1493296375.4,286047002.5
1493296395.4,286046998.9
1493296415.3,286047001.2
1493296435.2,286046998.4
1493296455.1,286047001.0
1493296475.1,286046998.1
1493296476.0,286046998.1
1493296495.9,286047003.2
1493296515.8,286047000.5
1493296535.8,286047000.8
1493296555.7,286046998.4
1493296575.6,286047000.2
1493296595.5,286047000.6
1493296615.5,286046998.5
1493296635.4,286047002.5
1493296655.3,286046996.6
1493296675.2,286047002.1
1493296695.2,286047001.1
1493296715.1,286046998.8
1493296716.0,286046998.8
1493296735.0,286047002.6
1493296735.9,286047002.6
1493296755.9,286046995.3
1493296775.8,286047002.7
1493296795.7,286046998.7
1493296815.6,286047000.5
1493296835.6,286047001.1
1493296855.5,286046999.1
1493296875.4,286047001.2
1493296895.3,286046997.0
1493296915.3,286046999.7
1493296935.2,286046999.7
1493296955.1,286047002.2
1493296975.0,286046998.9
1493296976.0,286046998.9
1493296995.9,286047002.3
1493297015.8,286046999.0
1493297035.7,286047000.3
1493297055.7,286047000.9
1493297075.6,286046998.6
1493297095.5,286047000.0
1493297115.4,286047000.3
1493297135.4,286047000.5
1493297155.3,286046998.6
1493297175.2,286047000.5
1493297195.1,286046998.1
1493297215.1,286047001.9
1493297216.0,286047001.9
1493297235.9,286046996.9
1493297255.8,286046999.7
1493297275.8,286046999.7
1493297295.7,286047002.5
1493297315.6,286047000.8
1493297335.5,286046999.2
1493297355.5,286047000.8
1493297375.4,286046998.8
1493297395.3,286046998.3
1493297415.2,286047002.4
1493297435.2,286046999.1
1493297455.1,286047000.8
1493297456.0,286047000.8
1493297475.0,286046996.6
1493297475.9,286046996.6
1493297495.9,286047005.7
1493297515.8,286046998.1
1493297535.7,286047002.3
1493297555.6,286047000.8
1493297575.6,286046998.7
1493297595.5,286047001.1
1493297615.4,286046998.4
1493297635.3,286046999.8
1493297655.3,286047002.3
1493297675.2,286046999.5
1493297695.1,286046998.1
1493297715.0,286047000.5
1493297716.0,286047000.5
1493297735.9,286047001.1
1493297755.8,286046996.5
1493297775.7,286047001.7
1493297795.7,286046999.8
1493297815.6,286047002.8
1493297835.5,286046999.3
1493297855.4,286046998.7
1493297875.4,286047001.0
1493297895.3,286046998.1
1493297915.2,286046999.7
1493297935.1,286046999.9
1493297955.1,286046999.8
1493297956.0,286046999.8
1493297975.9,286047001.8
1493297995.8,286046998.1
