# file name; noise; peak f.; mag.; duration
20240130005923084_SVAKOV-R12_met.fits;1.26064;26496.1;24.7676;0.853333
20240130010015991_SVAKOV-R12_met.fits;1.03015;26509.3;4.67091;0.170667
20240130010034935_SVAKOV-R12_met.fits;0.972419;26502;2.29156;0.170667
20240130010005068_SVAKOV-R12_snap.fits;1.09654;26456.5;1.01901;0
20240130010105143_SVAKOV-R12_snap.fits;0.989778;26462.4;0.944422;0
20240130010239180_SVAKOV-R12_met.fits;1.1363;26502;3.57096;0.170667
20240130010205218_SVAKOV-R12_snap.fits;5.55033;26512.2;3.14466;0
20240130010305292_SVAKOV-R12_snap.fits;0.836463;26526.9;0.772145;0
20240130010408951_SVAKOV-R12_met.fits;1.21315;26488.8;2.72683;1.536
20240130010413047_SVAKOV-R12_met.fits;0.881554;26499;7.56414;0.341333
20240130010433527_SVAKOV-R12_met.fits;0.914943;26502;2.38739;0.170667
20240130010405367_SVAKOV-R12_snap.fits;1.2812;26472.7;1.13364;0
20240130010502199_SVAKOV-R12_met.fits;0.759091;26503.4;1.61475;0.170667
20240130010555276_SVAKOV-R12_met.fits;0.928582;26499;2.42207;0.170667
20240130010505442_SVAKOV-R12_snap.fits;1.07774;26469.7;0.948089;0
20240130010611148_SVAKOV-R12_met.fits;1.03511;26481.4;7.3917;0.341333
20240130010650231_SVAKOV-R12_met.fits;1.00934;26507.8;2.88626;0.170667
20240130010605516_SVAKOV-R12_snap.fits;1.21783;26478.5;3.1735;0
20240130010702860_SVAKOV-R12_met.fits;1.74271;26493.2;5.519;0.170667
20240130010722146_SVAKOV-R12_met.fits;0.914926;26494.6;1.83487;0.170667
20240130010705591_SVAKOV-R12_snap.fits;1.06419;26460.9;0.778329;0
20240130010821196_SVAKOV-R12_met.fits;0.916478;26477.1;2.78969;0.170667
20240130010829047_SVAKOV-R12_met.fits;1.1648;26485.8;2.94878;0.682667
20240130010805666_SVAKOV-R12_snap.fits;1.07915;26532.7;0.755471;0
20240130010915810_SVAKOV-R12_met.fits;0.960198;26499;14.2378;0.341333
20240130010905740_SVAKOV-R12_snap.fits;1.13101;26509.3;0.879244;0
20240130011014860_SVAKOV-R12_met.fits;1.03749;26490.2;2.74551;0.341333
20240130011025783_SVAKOV-R12_met.fits;1.03837;26502;2.75124;0.170667
20240130011038412_SVAKOV-R12_met.fits;0.903867;26547.4;7.70417;0.170667
20240130011048482_SVAKOV-R12_met.fits;0.861281;26503.4;1.97491;0.170667
20240130011005815_SVAKOV-R12_snap.fits;1.59124;26509.3;1.22293;0
20240130011104695_SVAKOV-R12_met.fits;0.939158;26497.6;2.54925;0.170667
20240130011156236_SVAKOV-R12_met.fits;1.2483;26510.7;5.38109;0.170667
20240130011105890_SVAKOV-R12_snap.fits;0.899066;26490.2;1.06075;0
20240130011218594_SVAKOV-R12_met.fits;1.23659;26485.8;2.78333;0.170667
20240130011229858_SVAKOV-R12_met.fits;0.834202;26488.8;1.78906;0.170667
20240130011205964_SVAKOV-R12_snap.fits;0.999894;26515.1;0.902709;0
20240130011306039_SVAKOV-R12_snap.fits;1.01791;26499;2.16035;0
20240130011404407_SVAKOV-R12_met.fits;1.01791;26499;2.0609;0.341333
20240130011419255_SVAKOV-R12_met.fits;1.08993;26502;2.86987;0.341333
20240130011406114_SVAKOV-R12_snap.fits;1.30809;26466.8;1.03778;0
20240130011512844_SVAKOV-R12_met.fits;1.23744;26493.2;3.24942;0.170667
20240130011526327_SVAKOV-R12_met.fits;0.834366;26494.6;1.83222;0.170667
20240130011541858_SVAKOV-R12_met.fits;0.994174;26504.9;3.83801;0.682667
20240130011506188_SVAKOV-R12_snap.fits;1.11005;26497.6;0.921778;0
20240130011606263_SVAKOV-R12_snap.fits;0.8179;26509.3;0.947581;0
20240130011703778_SVAKOV-R12_met.fits;0.909527;26491.7;3.01999;0.170667
20240130011718114_SVAKOV-R12_met.fits;0.953374;26488.8;3.84015;0.512
20240130011706338_SVAKOV-R12_snap.fits;0.818143;26522.5;0.734744;0
20240130011806412_SVAKOV-R12_snap.fits;8.73275;26456.5;4.93043;0
20240130011919116_SVAKOV-R12_met.fits;0.953827;26488.8;2.60415;0.341333
20240130011934476_SVAKOV-R12_met.fits;1.06943;26496.1;3.88063;0.170667
20240130011906487_SVAKOV-R12_snap.fits;1.00323;26526.9;0.906666;0
20240130012022946_SVAKOV-R12_met.fits;1.08783;26502;4.67786;0.170667
20240130012006562_SVAKOV-R12_snap.fits;0.888734;26541.5;0.812887;0
20240130012106636_SVAKOV-R12_snap.fits;1.01998;26482.9;0.756865;0
20240130012206711_SVAKOV-R12_snap.fits;4.92228;26547.4;3.13368;0
20240130012318220_SVAKOV-R12_met.fits;1.07156;26506.3;3.02729;0.170667
20240130012355767_SVAKOV-R12_met.fits;0.983102;26481.4;2.38845;0.682667
20240130012306786_SVAKOV-R12_snap.fits;0.900894;26455.1;1.27754;0
20240130012406860_SVAKOV-R12_snap.fits;1.16108;26547.4;1.04146;0
20240130012506935_SVAKOV-R12_snap.fits;1.10517;26465.3;0.77291;0
20240130012642679_SVAKOV-R12_met.fits;0.969893;26500.5;3.01766;0.341333
20240130012645922_SVAKOV-R12_met.fits;1.03158;26502;15.8533;0.512
20240130012607010_SVAKOV-R12_snap.fits;1.2167;26507.8;1.29572;0
20240130012732343_SVAKOV-R12_met.fits;1.00332;26512.2;9.80274;0.341333
20240130012735586_SVAKOV-R12_met.fits;1.09461;26493.2;15.0092;0.682667
20240130012707084_SVAKOV-R12_snap.fits;1.50337;26482.9;1.30995;0
20240130012812620_SVAKOV-R12_met.fits;1.0393;26506.3;3.95071;0.512
20240130012807159_SVAKOV-R12_snap.fits;1.04384;26504.9;0.686908;0
20240130012915596_SVAKOV-R12_met.fits;1.02146;26504.9;3.05228;0.170667
20240130012907234_SVAKOV-R12_snap.fits;1.01819;26496.1;0.823745;0
20240130013007308_SVAKOV-R12_snap.fits;0.928375;26519.5;0.722988;0
20240130013153122_SVAKOV-R12_met.fits;0.864983;26491.7;2.76589;0.170667
20240130013159607_SVAKOV-R12_met.fits;0.905287;26509.3;6.83978;0.341333
20240130013107383_SVAKOV-R12_snap.fits;1.47749;26545.9;1.55499;0
20240130013204898_SVAKOV-R12_met.fits;0.968336;26493.2;2.15779;0.170667
20240130013242956_SVAKOV-R12_met.fits;0.983686;26490.2;4.13413;0.170667
20240130013256610_SVAKOV-R12_met.fits;1.09769;26499;5.10725;0.341333
20240130013207458_SVAKOV-R12_snap.fits;1.55914;26540;0.911122;0
20240130013307532_SVAKOV-R12_snap.fits;0.860205;26456.5;1.09054;0
20240130013433207_SVAKOV-R12_met.fits;0.892048;26522.5;2.61671;0.170667
20240130013407607_SVAKOV-R12_snap.fits;0.96064;26487.3;1.11428;0
20240130013526284_SVAKOV-R12_met.fits;0.989323;26493.2;11.2166;0.512
20240130013554274_SVAKOV-R12_met.fits;1.10078;26494.6;5.17857;0.170667
20240130013507682_SVAKOV-R12_snap.fits;2.20246;26532.7;1.77234;0
20240130013612364_SVAKOV-R12_met.fits;0.828272;26490.2;6.99521;0.341333
20240130013627042_SVAKOV-R12_met.fits;1.10239;26502;4.24853;0.341333
20240130013638988_SVAKOV-R12_met.fits;1.02667;26507.8;2.61221;0.170667
20240130013651788_SVAKOV-R12_met.fits;1.1784;26503.4;3.30496;0.170667
20240130013607756_SVAKOV-R12_snap.fits;1.3104;26531.2;0.742722;0
20240130013713292_SVAKOV-R12_met.fits;1.11854;26491.7;8.14962;0.512
20240130013707831_SVAKOV-R12_snap.fits;1.03369;26521;0.795284;0
20240130013814391_SVAKOV-R12_met.fits;1.0182;26512.2;2.46246;0.341333
20240130013828044_SVAKOV-R12_met.fits;0.890394;26503.4;2.1298;0.170667
20240130013807906_SVAKOV-R12_snap.fits;0.966455;26516.6;0.822827;0
20240130013907980_SVAKOV-R12_snap.fits;0.985668;26456.5;0.95465;0
20240130014008055_SVAKOV-R12_snap.fits;1.04601;26521;2.54739;0
20240130014111202_SVAKOV-R12_met.fits;1.13684;26506.3;2.86117;0.341333
20240130014113591_SVAKOV-R12_met.fits;0.935316;26485.8;2.82153;1.87733
20240130014108130_SVAKOV-R12_snap.fits;0.938888;26500.5;0.694584;0
20240130014208204_SVAKOV-R12_snap.fits;1.0686;26481.4;0.93601;0
20240130014354188_SVAKOV-R12_met.fits;1.07102;26493.2;5.14858;0.170667
20240130014308279_SVAKOV-R12_snap.fits;3.14463;26450.7;1.85164;0
20240130014408354_SVAKOV-R12_snap.fits;0.917896;26526.9;1.01091;0
20240130014527372_SVAKOV-R12_met.fits;0.934757;26502;2.59623;0.170667
20240130014508428_SVAKOV-R12_snap.fits;0.986053;26543;0.732836;0
20240130014616354_SVAKOV-R12_met.fits;1.32302;26513.7;2.85283;0.170667
20240130014632396_SVAKOV-R12_met.fits;1.00318;26499;5.92007;0.512
20240130014608503_SVAKOV-R12_snap.fits;1.00293;26465.3;0.873991;0
20240130014708578_SVAKOV-R12_snap.fits;0.927737;26503.4;1.20086;0
20240130014809506_SVAKOV-R12_met.fits;1.03477;26491.7;2.99489;0.170667
20240130014856951_SVAKOV-R12_met.fits;0.91756;26518.1;1.86901;0.170667
20240130014901218_SVAKOV-R12_met.fits;0.814378;26488.8;6.56248;0.341333
20240130014808652_SVAKOV-R12_snap.fits;1.85081;26497.6;1.58674;0
20240130014908727_SVAKOV-R12_snap.fits;1.05957;26502;0.724322;0
20240130015101196_SVAKOV-R12_met.fits;4.39987;26474.1;8.96738;0.341333
20240130015008802_SVAKOV-R12_snap.fits;1.04984;26547.4;0.979771;0
20240130015108876_SVAKOV-R12_snap.fits;1.14258;26480;0.723274;0
20240130015250594_SVAKOV-R12_met.fits;1.03764;26515.1;3.38035;0.512
20240130015208951_SVAKOV-R12_snap.fits;2.23609;26466.8;1.80459;0
20240130015343500_SVAKOV-R12_met.fits;0.869394;26481.4;1.91884;0.170667
20240130015309026_SVAKOV-R12_snap.fits;1.18489;26449.2;1.74979;0
20240130015413196_SVAKOV-R12_met.fits;1.01648;26504.9;4.24313;1.024
20240130015409100_SVAKOV-R12_snap.fits;1.05042;26491.7;0.982581;0
20240130015538530_SVAKOV-R12_met.fits;0.838773;26491.7;1.69733;0.170667
20240130015603959_SVAKOV-R12_met.fits;1.03165;26510.7;8.14307;0.341333
20240130015509175_SVAKOV-R12_snap.fits;0.96951;26541.5;1.13437;0
20240130015615052_SVAKOV-R12_met.fits;1.83096;26506.3;5.50503;0.170667
20240130015609250_SVAKOV-R12_snap.fits;1.00358;26460.9;0.965833;0
20240130015738679_SVAKOV-R12_met.fits;1.02237;26487.3;2.70012;0.170667
20240130015802060_SVAKOV-R12_met.fits;1.11847;26523.9;2.59356;2.73067
20240130015709324_SVAKOV-R12_snap.fits;1.12763;26516.6;0.975204;0
20240130015809399_SVAKOV-R12_snap.fits;1.05006;26538.6;1.08128;0
20240130015909474_SVAKOV-R12_snap.fits;1.07507;26477.1;1.15036;0
