# file name; noise; peak f.; mag.; duration
20240130160023628_SVAKOV-R12_met.fits;1.0525;26493.2;2.22001;0.170667
20240130160012194_SVAKOV-R12_snap.fits;0.933286;26502;0.999165;0
20240130160112268_SVAKOV-R12_snap.fits;1.32174;26488.8;0.641972;0
20240130160212343_SVAKOV-R12_snap.fits;1.28301;26512.2;1.33694;0
20240130160312418_SVAKOV-R12_snap.fits;4.27147;26535.6;3.21442;0
20240130160412492_SVAKOV-R12_snap.fits;1.01041;26481.4;0.666894;0
20240130160600524_SVAKOV-R12_met.fits;1.07822;26485.8;9.38791;0.682667
20240130160512567_SVAKOV-R12_snap.fits;0.969589;26491.7;0.79816;0
20240130160612642_SVAKOV-R12_snap.fits;1.08153;26496.1;0.771851;0
20240130160712716_SVAKOV-R12_snap.fits;0.974186;26481.4;0.9489;0
20240130160811767_SVAKOV-R12_met.fits;0.892447;26509.3;2.75481;0.170667
20240130160812791_SVAKOV-R12_snap.fits;4.26446;26534.2;2.65981;0
20240130160915255_SVAKOV-R12_met.fits;1.39334;26543;3.36803;0.170667
20240130160912866_SVAKOV-R12_snap.fits;1.17719;26452.1;1.02367;0
20240130161012940_SVAKOV-R12_snap.fits;1.22383;26506.3;0.83656;0
20240130161113015_SVAKOV-R12_snap.fits;0.906882;26516.6;1.02187;0
20240130161259852_SVAKOV-R12_met.fits;1.13975;26475.6;2.3332;0.170667
20240130161213090_SVAKOV-R12_snap.fits;3.70569;26516.6;1.7505;0
20240130161334156_SVAKOV-R12_met.fits;1.17291;26503.4;3.16722;0.170667
20240130161313164_SVAKOV-R12_snap.fits;1.17919;26475.6;0.986973;0
20240130161413239_SVAKOV-R12_snap.fits;1.11288;26502;0.845239;0
20240130161605026_SVAKOV-R12_met.fits;0.986015;26523.9;2.66062;1.024
20240130161513314_SVAKOV-R12_snap.fits;1.0093;26459.5;1.01104;0
20240130161627724_SVAKOV-R12_met.fits;1.18673;26503.4;10.4157;0.341333
20240130161613388_SVAKOV-R12_snap.fits;1.44104;26529.8;2.10595;0
20240130161713463_SVAKOV-R12_snap.fits;1.08146;26450.7;1.06349;0
20240130161813538_SVAKOV-R12_snap.fits;0.942192;26456.5;0.741661;0
20240130161913612_SVAKOV-R12_snap.fits;1.1546;26531.2;0.734451;0
20240130162031436_SVAKOV-R12_met.fits;1.21419;26504.9;3.39958;0.341333
20240130162013687_SVAKOV-R12_snap.fits;2.50023;26453.6;1.75702;0
20240130162113762_SVAKOV-R12_snap.fits;0.980187;26491.7;0.774531;0
20240130162248823_SVAKOV-R12_met.fits;1.09909;26504.9;2.90348;0.682667
20240130162213836_SVAKOV-R12_snap.fits;0.954169;26522.5;1.19644;0
20240130162313911_SVAKOV-R12_snap.fits;1.0104;26540;1.08749;0
20240130162413986_SVAKOV-R12_snap.fits;1.06677;26462.4;0.857864;0
20240130162544098_SVAKOV-R12_met.fits;1.20234;26503.4;2.77693;0.512
20240130162514060_SVAKOV-R12_snap.fits;0.964519;26515.1;0.939907;0
20240130162614135_SVAKOV-R12_snap.fits;1.06408;26478.5;0.929071;0
20240130162714210_SVAKOV-R12_snap.fits;1.02973;26534.2;0.836765;0
20240130162827255_SVAKOV-R12_met.fits;1.10638;26488.8;3.29313;0.170667
20240130162814284_SVAKOV-R12_snap.fits;1.22136;26528.3;1.25193;0
20240130162945250_SVAKOV-R12_met.fits;1.20721;26477.1;3.82721;0.341333
20240130162914359_SVAKOV-R12_snap.fits;1.21447;26471.2;1.81017;0
20240130163012044_SVAKOV-R12_met.fits;0.924032;26507.8;2.46674;0.170667
20240130163014434_SVAKOV-R12_snap.fits;1.29324;26507.8;1.03682;0
20240130163114508_SVAKOV-R12_snap.fits;1.07094;26487.3;0.852372;0
20240130163214583_SVAKOV-R12_snap.fits;1.00209;26472.7;0.987638;0
20240130163314658_SVAKOV-R12_snap.fits;1.99713;26507.8;0.974477;0
20240130163449890_SVAKOV-R12_met.fits;0.978955;26506.3;2.37214;0.170667
20240130163414732_SVAKOV-R12_snap.fits;1.06947;26496.1;0.734748;0
20240130163610786_SVAKOV-R12_met.fits;0.859229;26523.9;3.09818;0.170667
20240130163514807_SVAKOV-R12_snap.fits;1.12292;26525.4;0.908949;0
20240130163629047_SVAKOV-R12_met.fits;1.07139;26493.2;2.92877;0.341333
20240130163653623_SVAKOV-R12_met.fits;0.978783;26513.7;3.36271;0.170667
20240130163614882_SVAKOV-R12_snap.fits;1.12424;26488.8;0.736231;0
20240130163714956_SVAKOV-R12_snap.fits;2.16305;26482.9;1.64118;0
20240130163851724_SVAKOV-R12_met.fits;0.866659;26525.4;3.00033;0.341333
20240130163815031_SVAKOV-R12_snap.fits;0.917912;26525.4;0.84087;0
20240130163915106_SVAKOV-R12_snap.fits;1.00375;26534.2;0.815791;0
20240130164015180_SVAKOV-R12_snap.fits;0.946151;26541.5;0.793993;0
20240130164152631_SVAKOV-R12_met.fits;1.11283;26499;13.3058;0.512
20240130164115255_SVAKOV-R12_snap.fits;2.76932;26477.1;2.0755;0
20240130164255436_SVAKOV-R12_met.fits;1.19302;26516.6;15.4693;1.024
20240130164215330_SVAKOV-R12_snap.fits;0.987522;26493.2;1.20569;0
20240130164333324_SVAKOV-R12_met.fits;1.0811;26515.1;3.71958;0.170667
20240130164349879_SVAKOV-R12_met.fits;0.985988;26496.1;2.08099;0.170667
20240130164352268_SVAKOV-R12_met.fits;0.93057;26519.5;6.67049;0.341333
20240130164315404_SVAKOV-R12_snap.fits;0.90591;26504.9;0.895253;0
20240130164434082_SVAKOV-R12_met.fits;0.913143;26485.8;2.01416;0.170667
20240130164415479_SVAKOV-R12_snap.fits;1.24259;26525.4;1.0272;0
20240130164515554_SVAKOV-R12_snap.fits;4.48029;26541.5;3.68114;0
20240130164633890_SVAKOV-R12_met.fits;3.23265;26522.5;12.3256;0.170667
20240130164700514_SVAKOV-R12_met.fits;0.870423;26499;2.51412;0.170667
20240130164615628_SVAKOV-R12_snap.fits;0.908906;26450.7;1.16402;0
20240130164715703_SVAKOV-R12_snap.fits;1.2669;26462.4;0.815573;0
20240130164816802_SVAKOV-R12_met.fits;1.22891;26513.7;2.54809;0.512
20240130164815778_SVAKOV-R12_snap.fits;1.121;26512.2;0.844327;0
20240130164915852_SVAKOV-R12_snap.fits;3.87968;26481.4;2.3922;0
20240130165057399_SVAKOV-R12_met.fits;0.834455;26507.8;8.04761;0.341333
20240130165015927_SVAKOV-R12_snap.fits;1.07335;26544.4;1.93148;0
20240130165116002_SVAKOV-R12_snap.fits;0.953951;26474.1;0.91361;0
20240130165256012_SVAKOV-R12_met.fits;1.07434;26485.8;2.30562;0.170667
20240130165216076_SVAKOV-R12_snap.fits;1.0321;26515.1;0.843293;0
20240130165337655_SVAKOV-R12_met.fits;1.00465;26504.9;2.88807;0.170667
20240130165316151_SVAKOV-R12_snap.fits;1.11373;26541.5;0.786081;0
20240130165416226_SVAKOV-R12_snap.fits;1.47836;26482.9;0.833618;0
20240130165556748_SVAKOV-R12_met.fits;1.0261;26502;2.87374;0.170667
20240130165516300_SVAKOV-R12_snap.fits;1.16238;26478.5;0.95579;0
20240130165616375_SVAKOV-R12_snap.fits;1.21126;26504.9;1.39028;0
20240130165716450_SVAKOV-R12_snap.fits;1.15628;26475.6;0.947477;0
20240130165816695_SVAKOV-R12_met.fits;0.889828;26496.1;2.16355;0.170667
20240130165816524_SVAKOV-R12_snap.fits;1.07071;26537.1;0.90899;0
20240130165916599_SVAKOV-R12_snap.fits;1.18095;26543;0.983779;0
