#timestamp,LO_Frequency,Hit,StdDev 
1532102415.9,286047001.1,N
1532102435.7,286047001.2,N
1532102455.5,286046998.1,N
1532102475.4,286046998.1,N
1532102495.2,286046998.1,N
1532102515.0,286047001.1,N
1532102515.9,286047001.1,N
1532102535.8,286047001.2,N
1532102555.6,286047000.6,N
1532102575.5,286047000.5,N
1532102595.3,286047001.2,N
1532102615.1,286047000.8,N
1532102635.9,286047000.7,N
1532102655.7,286047000.3,N
1532102675.5,286047000.8,N
1532102695.4,286047001.0,N
1532102715.2,286047000.8,N
1532102735.1,286047001.1,N
1532102736.0,286047011.9,Y
1532102755.8,286047001.1,P
1532102775.6,286047001.0,N
1532102795.5,286047000.6,N
1532102815.3,286047000.5,N
1532102835.2,286047000.3,N
1532102855.9,286046999.9,N
1532102875.7,286047000.5,N
1532102895.6,286046999.8,N
1532102915.4,286047000.1,N
1532102935.3,286047000.0,N
1532102955.1,286047002.7,Y
1532102956.0,286047002.7,P
1532102975.8,286047000.5,N
1532102995.7,286046999.9,N
1532103015.5,286047000.5,N
1532103035.3,286047000.1,N
1532103055.2,286047000.4,N
1532103075.0,286047000.5,N
1532103075.9,286047000.5,N
1532103095.8,286046999.7,N
1532103115.6,286047000.2,N
1532103135.4,286046999.9,N
1532103155.3,286047000.9,N
1532103175.1,286046999.8,N
1532103195.8,286046999.8,N
1532103215.7,286046999.8,N
1532103235.5,286047000.1,N
1532103255.4,286047000.6,N
1532103275.2,286047000.4,N
1532103295.0,286047000.4,N
1532103295.9,286047000.4,N
1532103315.8,286047000.3,N
1532103335.6,286047000.0,N
1532103355.4,286047000.0,N
1532103375.3,286047000.3,N
1532103395.1,286046999.9,N
1532103415.9,286047000.0,N
1532103435.7,286046999.7,N
1532103455.5,286047000.3,N
1532103475.4,286047000.4,N
1532103495.2,286046999.7,N
1532103515.0,286047000.5,N
1532103516.0,286047000.5,N
1532103535.8,286046999.9,N
1532103555.6,286047000.6,N
1532103575.5,286047000.6,N
1532103595.3,286047000.6,N
1532103615.1,286047000.9,N
1532103635.9,286047002.8,Y
1532103655.7,286047000.5,P
1532103675.6,286047000.5,P
1532103695.4,286046998.5,P
1532103715.2,286047000.9,N
1532103735.1,286046998.2,N
1532103736.0,286046998.2,N
1532103755.8,286046998.6,N
1532103775.6,286046998.5,N
1532103795.5,286046998.6,N
1532103815.3,286046998.4,N
1532103835.2,286046998.1,N
1532103855.9,286047001.1,N
1532103875.7,286046998.7,N
1532103895.6,286047001.2,N
1532103915.4,286046998.1,N
1532103935.2,286046998.7,N
1532103955.1,286046998.8,N
1532103956.0,286046998.8,N
1532103975.8,286047001.2,N
1532103995.7,286046998.7,N
1532104015.5,286046998.7,N
1532104035.3,286046998.7,N
1532104055.2,286046998.8,N
1532104075.0,286046999.3,N
1532104075.9,286046999.3,N
1532104095.8,286046999.3,N
1532104115.6,286046999.3,N
1532104135.4,286046999.2,N
1532104155.3,286046999.6,N
1532104175.1,286046999.6,N
1532104195.8,286046996.5,Y
1532104215.7,286046999.0,P
1532104235.5,286046999.3,P
1532104255.4,286046999.3,P
1532104275.2,286046998.6,Y
1532104295.0,286047000.5,P
1532104295.9,286047000.5,N
1532104315.8,286047000.3,N
1532104335.6,286047000.9,N
1532104355.5,286046998.2,Y
1532104375.3,286046998.1,P
1532104395.1,286046998.1,N
1532104415.9,286046998.4,N
1532104435.7,286047001.1,N
1532104455.5,286046998.1,N
1532104475.4,286046998.2,N
1532104495.2,286046998.2,N
1532104515.1,286046998.5,N
1532104516.0,286046998.5,N
1532104535.8,286046998.6,N
1532104555.6,286046998.6,N
1532104575.5,286046998.5,N
1532104595.3,286046998.3,N
1532104615.1,286046998.9,N
1532104635.9,286046998.4,N
1532104655.7,286046998.7,N
1532104675.6,286046999.0,N
1532104695.4,286046999.3,N
1532104715.2,286046996.5,Y
1532104735.1,286047000.6,P
1532104736.0,286047000.6,N
1532104755.8,286047000.6,N
1532104775.6,286047000.6,N
1532104795.5,286047000.6,N
1532104815.3,286047000.8,N
1532104835.2,286047001.1,N
1532104855.9,286046998.2,N
1532104875.7,286046998.2,N
1532104895.6,286047001.0,N
1532104915.4,286046998.6,N
1532104935.2,286047001.2,N
1532104955.1,286046998.4,N
1532104956.0,286682703.9,Y
1532104975.8,286046998.4,P
1532104995.7,286046998.8,N
1532105015.5,286046998.5,N
1532105035.3,286042159.8,Y
1532105055.2,286047001.0,P
1532105075.0,286047000.7,N
1532105075.9,286047000.7,N
1532105095.8,286047001.1,N
1532105115.6,286047001.2,N
1532105135.4,286047001.0,N
1532105155.3,286046998.1,N
1532105175.1,286047000.8,N
1532105195.9,286047001.1,N
1532105215.7,286047001.1,N
1532105235.5,286047001.1,N
1532105255.4,286047001.2,N
1532105275.2,286046998.1,N
1532105295.0,286046998.2,N
1532105295.9,286046998.2,N
1532105315.8,286046998.2,N
1532105335.6,286047001.2,N
1532105355.5,286046998.5,N
1532105375.3,286046998.1,N
1532105395.1,286046998.6,N
1532105415.9,286046998.6,N
1532105435.7,286046998.6,N
1532105455.5,286046998.4,N
1532105475.4,286046998.9,N
1532105495.2,286046998.1,N
1532105515.1,286046999.0,N
1532105516.0,286046999.0,N
1532105535.8,286046999.0,N
1532105555.6,286046999.0,N
1532105575.5,286046998.4,N
1532105595.3,286046998.3,N
1532105615.1,286046998.4,N
1532105635.9,286046998.1,N
1532105655.7,286046998.7,N
1532105675.6,286046998.7,N
1532105695.4,286046999.0,N
1532105715.2,286046999.0,N
1532105735.1,286046998.6,N
1532105736.0,286046998.6,N
1532105755.8,286046998.8,N
1532105775.6,286046999.3,N
1532105795.5,286046999.0,N
1532105815.3,286046999.6,N
1532105835.2,286046999.0,N
1532105855.9,286046998.4,N
1532105875.7,286046998.3,N
1532105895.6,286046998.5,N
1532105915.4,286046998.6,Y
1532105935.2,286047000.6,P
1532105955.1,286047000.5,N
1532105956.0,286047000.5,N
1532105975.8,286046998.1,N
1532105995.7,286047000.9,N
