# file name; noise; peak f.; mag.; duration
20180720055958216_DDMTREBIC-R3_met.fits;3.13653;26503.4;25.9321;0.341333
20180720060014258_DDMTREBIC-R3_met.fits;3.48305;26491.7;7.34342;1.70667
20180720060042760_DDMTREBIC-R3_met.fits;3.55441;26507.8;11.4254;0.341333
20180720060045320_DDMTREBIC-R3_met.fits;4.15655;26472.7;8.32697;0.170667
20180720060055218_DDMTREBIC-R3_met.fits;4.0243;26502;8.9024;0.341333
20180720060105458_DDMTREBIC-R3_met.fits;3.32837;26490.2;7.74578;0.170667
20180720060023816_DDMTREBIC-R3_snap.fits;4.05314;26449.2;3.40262;0
20180720060143858_DDMTREBIC-R3_met.fits;3.50342;26463.9;8.30974;0.341333
20180720060204850_DDMTREBIC-R3_met.fits;2.96284;26497.6;9.08571;0.170667
20180720060210141_DDMTREBIC-R3_met.fits;3.70868;26471.2;10.7871;0.341333
20180720060123890_DDMTREBIC-R3_snap.fits;3.13822;26537.1;2.73231;0
20180720060231816_DDMTREBIC-R3_met.fits;3.45947;26490.2;9.19549;3.75467
20180720060240690_DDMTREBIC-R3_met.fits;4.08047;26509.3;9.35085;0.341333
20180720060255368_DDMTREBIC-R3_met.fits;3.75666;26480;10.741;0.853333
20180720060303730_DDMTREBIC-R3_met.fits;3.7039;26478.5;22.5579;0.341333
20180720060223965_DDMTREBIC-R3_snap.fits;3.90596;26509.3;3.2301;0
20180720060321480_DDMTREBIC-R3_met.fits;3.07856;26504.9;6.36724;0.341333
20180720060324722_DDMTREBIC-R3_met.fits;4.01548;26485.8;23.9756;1.36533
20180720060336840_DDMTREBIC-R3_met.fits;3.87392;26487.3;22.5932;0.341333
20180720060401416_DDMTREBIC-R3_met.fits;2.91653;26504.9;7.02513;0.341333
20180720060409608_DDMTREBIC-R3_met.fits;2.82568;26497.6;8.70805;0.170667
20180720060414045_DDMTREBIC-R3_met.fits;3.64025;26455.1;12.2293;0.170667
20180720060324040_DDMTREBIC-R3_snap.fits;4.44705;26528.3;3.52666;0
20180720060427528_DDMTREBIC-R3_met.fits;3.42218;26496.1;9.49233;0.341333
20180720060435890_DDMTREBIC-R3_met.fits;3.39429;26490.2;7.13666;0.170667
20180720060502514_DDMTREBIC-R3_met.fits;3.47227;26504.9;7.07302;0.170667
20180720060505586_DDMTREBIC-R3_met.fits;3.34219;26477.1;9.6556;1.024
20180720060512413_DDMTREBIC-R3_met.fits;3.46626;26491.7;12.2232;0.170667
20180720060424114_DDMTREBIC-R3_snap.fits;3.3878;26519.5;6.3133;0
20180720060521970_DDMTREBIC-R3_met.fits;3.77712;26497.6;9.27189;1.70667
20180720060535453_DDMTREBIC-R3_met.fits;3.6141;26466.8;8.17324;0.170667
20180720060545864_DDMTREBIC-R3_met.fits;3.94703;26497.6;14.7373;1.36533
20180720060605832_DDMTREBIC-R3_met.fits;3.0253;26491.7;15.1626;0.170667
20180720060608050_DDMTREBIC-R3_met.fits;3.58737;26490.2;24.7085;0.341333
20180720060610440_DDMTREBIC-R3_met.fits;3.16031;26458;6.42067;0.853333
20180720060619656_DDMTREBIC-R3_met.fits;3.53188;26471.2;20.7066;0.512
20180720060524189_DDMTREBIC-R3_snap.fits;5.1723;26500.5;10.3061;0
20180720060629725_DDMTREBIC-R3_met.fits;3.70988;26494.6;10.3249;0.170667
20180720060706248_DDMTREBIC-R3_met.fits;4.08826;26496.1;13.2728;0.341333
20180720060624264_DDMTREBIC-R3_snap.fits;3.71429;26462.4;2.53844;0
20180720060739869_DDMTREBIC-R3_met.fits;4.79162;26488.8;35.1775;0.512
20180720060750962_DDMTREBIC-R3_met.fits;4.35437;26496.1;19.3344;0.341333
20180720060756253_DDMTREBIC-R3_met.fits;4.03601;26456.5;9.65925;1.024
20180720060810418_DDMTREBIC-R3_met.fits;4.87877;26485.8;16.6504;0.341333
20180720060724338_DDMTREBIC-R3_snap.fits;5.62744;26515.1;3.35153;0
20180720060838749_DDMTREBIC-R3_met.fits;4.49567;26503.4;14.109;0.170667
20180720060840797_DDMTREBIC-R3_met.fits;5.11471;26503.4;11.4256;0.341333
20180720060849842_DDMTREBIC-R3_met.fits;3.35783;26504.9;7.08296;2.90133
20180720060858546_DDMTREBIC-R3_met.fits;4.76814;26499;20.2446;0.170667
20180720060824413_DDMTREBIC-R3_snap.fits;4.93639;26466.8;3.70565;0
20180720060926024_DDMTREBIC-R3_met.fits;5.10054;26465.3;16.0731;0.170667
20180720060937288_DDMTREBIC-R3_met.fits;4.08396;26475.6;15.8682;1.536
20180720060946333_DDMTREBIC-R3_met.fits;4.47902;26497.6;19.1461;0.341333
20180720061008008_DDMTREBIC-R3_met.fits;5.14189;26481.4;29.5147;1.87733
20180720061011762_DDMTREBIC-R3_met.fits;4.91366;26494.6;10.1979;0.170667
20180720061014152_DDMTREBIC-R3_met.fits;5.12517;26499;42.7422;0.512
20180720060924488_DDMTREBIC-R3_snap.fits;5.09704;26493.2;4.52805;0
20180720061022173_DDMTREBIC-R3_met.fits;5.6321;26462.4;11.8422;0.853333
20180720061035485_DDMTREBIC-R3_met.fits;4.22309;26503.4;10.0995;0.341333
20180720061024562_DDMTREBIC-R3_snap.fits;4.23341;26465.3;4.49958;0
20180720061120200_DDMTREBIC-R3_met.fits;4.83243;26506.3;28.0414;2.73067
20180720061125661_DDMTREBIC-R3_met.fits;3.77948;26484.4;25.0719;1.024
20180720061131293_DDMTREBIC-R3_met.fits;2.98395;26484.4;6.8802;0.341333
20180720061145629_DDMTREBIC-R3_met.fits;3.70674;26472.7;13.5789;1.19467
20180720061149554_DDMTREBIC-R3_met.fits;4.38855;26499;49.9246;0.682667
20180720061156040_DDMTREBIC-R3_met.fits;3.51273;26494.6;10.0412;0.170667
20180720061158088_DDMTREBIC-R3_met.fits;3.20879;26485.8;20.9288;0.682667
20180720061124637_DDMTREBIC-R3_snap.fits;3.83659;26528.3;3.68623;0
20180720061222493_DDMTREBIC-R3_met.fits;3.14309;26500.5;7.14029;0.170667
20180720061227784_DDMTREBIC-R3_met.fits;3.26194;26529.8;6.8187;1.19467
20180720061231026_DDMTREBIC-R3_met.fits;3.45156;26471.2;10.1758;0.512
20180720061250312_DDMTREBIC-R3_met.fits;3.58746;26477.1;7.47801;0.512
20180720061302600_DDMTREBIC-R3_met.fits;3.77423;26490.2;12.0349;0.341333
20180720061318130_DDMTREBIC-R3_met.fits;3.60376;26459.5;10.5215;0.341333
20180720061224712_DDMTREBIC-R3_snap.fits;3.29424;26502;1.99749;0
20180720061327858_DDMTREBIC-R3_met.fits;3.52617;26472.7;15.5424;0.170667
20180720061352093_DDMTREBIC-R3_met.fits;3.51995;26499;8.48262;0.170667
20180720061408818_DDMTREBIC-R3_met.fits;3.25311;26478.5;8.95592;0.341333
20180720061419570_DDMTREBIC-R3_met.fits;3.62293;26490.2;7.33588;0.170667
20180720061324786_DDMTREBIC-R3_snap.fits;3.47676;26497.6;3.29106;0
20180720061426397_DDMTREBIC-R3_met.fits;3.52136;26491.7;7.95253;0.512
20180720061450290_DDMTREBIC-R3_met.fits;3.57545;26450.7;9.42334;0.170667
20180720061424861_DDMTREBIC-R3_snap.fits;3.54607;26532.7;3.07696;0
20180720061525448_DDMTREBIC-R3_met.fits;3.71848;26480;17.3409;0.170667
20180720061543709_DDMTREBIC-R3_met.fits;3.23179;26485.8;10.4751;0.170667
20180720061558728_DDMTREBIC-R3_met.fits;4.50236;26482.9;11.2042;0.170667
20180720061607432_DDMTREBIC-R3_met.fits;2.85096;26493.2;9.22937;0.341333
20180720061524936_DDMTREBIC-R3_snap.fits;3.22903;26471.2;2.75545;0
20180720061620402_DDMTREBIC-R3_met.fits;3.36609;26497.6;10.1715;2.38933
20180720061625181_DDMTREBIC-R3_met.fits;2.83879;26500.5;6.85461;0.853333
20180720061641394_DDMTREBIC-R3_met.fits;3.1599;26491.7;62.0645;0.512
20180720061643954_DDMTREBIC-R3_met.fits;3.81095;26494.6;7.67607;0.341333
20180720061653000_DDMTREBIC-R3_met.fits;3.03446;26484.4;23.0363;0.341333
20180720061658290_DDMTREBIC-R3_met.fits;3.87341;26459.5;53.1058;2.21867
20180720061707677_DDMTREBIC-R3_met.fits;3.23486;26499;11.9547;0.341333
20180720061715016_DDMTREBIC-R3_met.fits;3.4569;26491.7;7.13638;0.341333
20180720061625010_DDMTREBIC-R3_snap.fits;3.46105;26540;3.39498;0
20180720061748978_DDMTREBIC-R3_met.fits;3.29728;26502;9.5797;0.512
20180720061752392_DDMTREBIC-R3_met.fits;3.09568;26506.3;17.6331;0.341333
20180720061758536_DDMTREBIC-R3_met.fits;3.15963;26453.6;23.7475;0.341333
20180720061802802_DDMTREBIC-R3_met.fits;3.36788;26488.8;26.7282;0.341333
20180720061808776_DDMTREBIC-R3_met.fits;3.12164;26463.9;13.7938;0.170667
20180720061822088_DDMTREBIC-R3_met.fits;3.00477;26497.6;12.3802;0.341333
20180720061725085_DDMTREBIC-R3_snap.fits;3.36211;26528.3;2.61644;0
20180720061831304_DDMTREBIC-R3_met.fits;3.41897;26488.8;13.9639;0.512
20180720061839154_DDMTREBIC-R3_met.fits;3.84694;26496.1;10.3573;0.512
20180720061845469_DDMTREBIC-R3_met.fits;3.16157;26487.3;41.0116;0.853333
20180720061851954_DDMTREBIC-R3_met.fits;2.95904;26504.9;13.0688;1.70667
20180720061907826_DDMTREBIC-R3_met.fits;3.2731;26504.9;8.41959;0.341333
20180720061825160_DDMTREBIC-R3_snap.fits;3.9801;26515.1;2.56404;0
20180720061945202_DDMTREBIC-R3_met.fits;4.02374;26507.8;9.47606;0.170667
20180720061955101_DDMTREBIC-R3_met.fits;3.52595;26493.2;32.7192;2.048
20180720062012509_DDMTREBIC-R3_met.fits;3.46484;26499;11.4212;0.170667
20180720062017800_DDMTREBIC-R3_met.fits;3.8116;26490.2;40.9566;0.512
20180720061925234_DDMTREBIC-R3_snap.fits;2.67799;26532.7;3.44358;0
20180720062023261_DDMTREBIC-R3_met.fits;3.18699;26500.5;11.7465;0.170667
20180720062027186_DDMTREBIC-R3_met.fits;3.21571;26477.1;8.24756;0.341333
20180720062030088_DDMTREBIC-R3_met.fits;3.89754;26504.9;29.508;0.341333
20180720062032989_DDMTREBIC-R3_met.fits;3.94463;26499;13.2775;0.512
20180720062043912_DDMTREBIC-R3_met.fits;3.06828;26490.2;13.311;1.70667
20180720062054493_DDMTREBIC-R3_met.fits;4.28716;26510.7;9.24283;0.170667
20180720062108829_DDMTREBIC-R3_met.fits;3.43651;26525.4;11.0806;0.170667
20180720062025309_DDMTREBIC-R3_snap.fits;3.43633;26478.5;2.6813;0
20180720062127944_DDMTREBIC-R3_met.fits;3.40737;26509.3;15.1887;0.512
20180720062148765_DDMTREBIC-R3_met.fits;3.11647;26535.6;11.9764;0.853333
20180720062205832_DDMTREBIC-R3_met.fits;3.43688;26502;15.7125;0.341333
20180720062125384_DDMTREBIC-R3_snap.fits;3.39487;26480;3.34089;0
20180720062231261_DDMTREBIC-R3_met.fits;3.60869;26523.9;8.10753;0.170667
20180720062238429_DDMTREBIC-R3_met.fits;3.73899;26504.9;10.0921;0.170667
20180720062244914_DDMTREBIC-R3_met.fits;2.89537;26504.9;42.7266;0.512
20180720062259762_DDMTREBIC-R3_met.fits;3.56644;26502;11.4785;1.19467
20180720062305565_DDMTREBIC-R3_met.fits;3.59741;26497.6;11.3367;0.682667
20180720062316658_DDMTREBIC-R3_met.fits;3.23882;26499;7.0409;0.341333
20180720062320072_DDMTREBIC-R3_met.fits;3.78467;26504.9;12.592;0.341333
20180720062225458_DDMTREBIC-R3_snap.fits;3.63523;26481.4;2.93968;0
20180720062326045_DDMTREBIC-R3_met.fits;3.35101;26474.1;20.186;3.072
20180720062406152_DDMTREBIC-R3_met.fits;3.33659;26503.4;7.49576;0.341333
20180720062325533_DDMTREBIC-R3_snap.fits;3.40875;26516.6;3.15283;0
20180720062437042_DDMTREBIC-R3_met.fits;2.92288;26503.4;14.5739;0.341333
20180720062439602_DDMTREBIC-R3_met.fits;3.12732;26478.5;8.29689;0.341333
20180720062441821_DDMTREBIC-R3_met.fits;3.39681;26510.7;7.26018;0.170667
20180720062445917_DDMTREBIC-R3_met.fits;3.65312;26509.3;7.55602;0.170667
20180720062501106_DDMTREBIC-R3_met.fits;3.19067;26499;8.70179;0.170667
20180720062504178_DDMTREBIC-R3_met.fits;3.32318;26490.2;9.7755;0.853333
20180720062509469_DDMTREBIC-R3_met.fits;3.35758;26502;10.3449;0.170667
20180720062515954_DDMTREBIC-R3_met.fits;3.69412;26500.5;15.9606;0.341333
20180720062518344_DDMTREBIC-R3_met.fits;3.44423;26499;40.3804;0.682667
20180720062425608_DDMTREBIC-R3_snap.fits;3.54205;26531.2;3.11171;0
20180720062559133_DDMTREBIC-R3_met.fits;3.83874;26504.9;8.85295;0.682667
20180720062618077_DDMTREBIC-R3_met.fits;3.60819;26482.9;7.38331;0.341333
20180720062525682_DDMTREBIC-R3_snap.fits;3.34242;26458;2.3684;0
20180720062624733_DDMTREBIC-R3_met.fits;4.3085;26449.2;11.1199;0.170667
20180720062626781_DDMTREBIC-R3_met.fits;3.84365;26506.3;10.372;1.87733
20180720062640605_DDMTREBIC-R3_met.fits;3.16817;26502;6.7895;0.170667
20180720062643165_DDMTREBIC-R3_met.fits;3.06872;26499;10.6091;0.512
20180720062648626_DDMTREBIC-R3_met.fits;3.57782;26482.9;8.59278;0.170667
20180720062653917_DDMTREBIC-R3_met.fits;3.52859;26516.6;7.25954;1.36533
20180720062658013_DDMTREBIC-R3_met.fits;3.74379;26504.9;8.87748;0.170667
20180720062702450_DDMTREBIC-R3_met.fits;3.55188;26484.4;8.49673;0.341333
20180720062714056_DDMTREBIC-R3_met.fits;3.13469;26494.6;6.86975;0.341333
20180720062625757_DDMTREBIC-R3_snap.fits;3.11345;26472.7;3.5975;0
20180720062739826_DDMTREBIC-R3_met.fits;3.21742;26510.7;15.8864;0.682667
20180720062754845_DDMTREBIC-R3_met.fits;3.3662;26503.4;7.42855;0.170667
20180720062806621_DDMTREBIC-R3_met.fits;3.72701;26478.5;19.1164;0.170667
20180720062818056_DDMTREBIC-R3_met.fits;3.7154;26512.2;11.3076;0.170667
20180720062725832_DDMTREBIC-R3_snap.fits;3.70563;26499;3.48009;0
20180720062831709_DDMTREBIC-R3_met.fits;3.82147;26474.1;20.4451;0.170667
20180720062834952_DDMTREBIC-R3_met.fits;3.99283;26506.3;15.0467;0.170667
20180720062837000_DDMTREBIC-R3_met.fits;3.36585;26523.9;13.7803;0.341333
20180720062911986_DDMTREBIC-R3_met.fits;4.02914;26500.5;104.356;0.512
20180720062915912_DDMTREBIC-R3_met.fits;3.1555;26468.3;7.02686;0.170667
20180720062825906_DDMTREBIC-R3_snap.fits;4.21846;26462.4;3.3135;0
20180720062924274_DDMTREBIC-R3_met.fits;3.79771;26497.6;9.16678;0.341333
20180720062936221_DDMTREBIC-R3_met.fits;3.90013;26494.6;7.90234;0.341333
20180720062949021_DDMTREBIC-R3_met.fits;3.3546;26497.6;7.07684;0.170667
20180720063000968_DDMTREBIC-R3_met.fits;3.1335;26500.5;6.94486;1.536
20180720063021448_DDMTREBIC-R3_met.fits;3.21026;26487.3;6.52589;0.170667
20180720062925981_DDMTREBIC-R3_snap.fits;3.36131;26450.7;2.92126;0
20180720063023837_DDMTREBIC-R3_met.fits;3.47718;26475.6;8.57849;0.341333
20180720063031858_DDMTREBIC-R3_met.fits;4.05479;26449.2;29.9998;0.341333
20180720063049266_DDMTREBIC-R3_met.fits;3.56059;26475.6;19.4634;2.73067
20180720063055752_DDMTREBIC-R3_met.fits;3.01123;26484.4;21.8644;0.341333
20180720063110770_DDMTREBIC-R3_met.fits;3.10186;26490.2;6.4067;1.024
20180720063026056_DDMTREBIC-R3_snap.fits;3.32821;26541.5;2.64325;0
20180720063124765_DDMTREBIC-R3_met.fits;3.6343;26484.4;13.0573;0.170667
20180720063200264_DDMTREBIC-R3_met.fits;3.23846;26481.4;12.5003;1.87733
20180720063218184_DDMTREBIC-R3_met.fits;4.25619;26477.1;22.1669;0.341333
20180720063126130_DDMTREBIC-R3_snap.fits;3.30151;26506.3;3.82019;0
20180720063237981_DDMTREBIC-R3_met.fits;3.95912;26522.5;9.16855;0.170667
20180720063248733_DDMTREBIC-R3_met.fits;3.35635;26500.5;9.03959;0.853333
20180720063253170_DDMTREBIC-R3_met.fits;3.59604;26496.1;7.36273;0.170667
20180720063255730_DDMTREBIC-R3_met.fits;3.46506;26509.3;8.53063;0.512
20180720063308360_DDMTREBIC-R3_met.fits;3.49453;26488.8;9.47434;0.170667
20180720063313309_DDMTREBIC-R3_met.fits;2.8588;26507.8;20.8329;0.341333
20180720063316381_DDMTREBIC-R3_met.fits;3.18377;26488.8;7.0567;0.170667
20180720063226205_DDMTREBIC-R3_snap.fits;3.59047;26450.7;2.40762;0
20180720063329181_DDMTREBIC-R3_met.fits;3.20507;26496.1;6.7093;1.70667
20180720063334813_DDMTREBIC-R3_met.fits;3.93949;26500.5;28.4239;0.341333
20180720063359389_DDMTREBIC-R3_met.fits;3.25731;26503.4;52.4678;0.341333
20180720063406728_DDMTREBIC-R3_met.fits;3.06101;26496.1;8.67913;0.170667
20180720063326280_DDMTREBIC-R3_snap.fits;3.21244;26471.2;3.61054;0
20180720063446664_DDMTREBIC-R3_met.fits;3.38975;26485.8;12.4353;0.341333
20180720063501853_DDMTREBIC-R3_met.fits;2.86915;26509.3;9.68202;0.170667
20180720063503901_DDMTREBIC-R3_met.fits;4.59325;26480;23.6989;0.341333
20180720063518408_DDMTREBIC-R3_met.fits;2.82486;26485.8;6.0655;0.170667
20180720063426354_DDMTREBIC-R3_snap.fits;3.77931;26480;2.38658;0
20180720063528306_DDMTREBIC-R3_met.fits;4.08229;26504.9;12.2247;3.75467
20180720063549128_DDMTREBIC-R3_met.fits;3.60692;26493.2;12.9793;0.341333
20180720063558514_DDMTREBIC-R3_met.fits;2.55311;26499;11.5975;0.512
20180720063606194_DDMTREBIC-R3_met.fits;3.41986;26504.9;10.8088;0.341333
20180720063611656_DDMTREBIC-R3_met.fits;2.9488;26525.4;20.9666;0.341333
20180720063622237_DDMTREBIC-R3_met.fits;3.69794;26506.3;11.6013;0.512
20180720063526429_DDMTREBIC-R3_snap.fits;3.44119;26497.6;4.28845;0
20180720063637597_DDMTREBIC-R3_met.fits;3.46271;26503.4;12.4438;1.70667
20180720063641352_DDMTREBIC-R3_met.fits;4.03252;26502;13.5607;0.341333
20180720063643741_DDMTREBIC-R3_met.fits;3.66803;26504.9;27.4414;0.341333
20180720063706952_DDMTREBIC-R3_met.fits;2.71478;26510.7;10.0049;0.682667
20180720063719410_DDMTREBIC-R3_met.fits;3.92221;26500.5;9.42878;1.19467
20180720063626504_DDMTREBIC-R3_snap.fits;3.63539;26525.4;3.08251;0
20180720063735282_DDMTREBIC-R3_met.fits;3.89176;26513.7;26.2209;0.512
20180720063801736_DDMTREBIC-R3_met.fits;3.03759;26493.2;8.4337;0.170667
20180720063804637_DDMTREBIC-R3_met.fits;3.48875;26509.3;7.72605;0.170667
20180720063817096_DDMTREBIC-R3_met.fits;3.36558;26500.5;15.1027;0.341333
20180720063726578_DDMTREBIC-R3_snap.fits;3.48079;26525.4;3.84;0
20180720063911368_DDMTREBIC-R3_met.fits;4.78455;26515.1;28.385;0.512
20180720063920242_DDMTREBIC-R3_met.fits;3.04572;26460.9;6.51493;0.170667
20180720063826653_DDMTREBIC-R3_snap.fits;3.72015;26481.4;3.27723;0
20180720063935090_DDMTREBIC-R3_met.fits;3.74299;26503.4;42.0929;3.584
20180720063948914_DDMTREBIC-R3_met.fits;4.04891;26506.3;10.213;0.341333
20180720063959837_DDMTREBIC-R3_met.fits;3.54309;26481.4;12.7036;0.170667
20180720064019293_DDMTREBIC-R3_met.fits;3.94394;26465.3;16.0739;0.341333
20180720064022536_DDMTREBIC-R3_met.fits;3.26921;26482.9;24.1365;0.341333
20180720063926728_DDMTREBIC-R3_snap.fits;3.39836;26458;2.844;0
20180720064028509_DDMTREBIC-R3_met.fits;3.34076;26496.1;14.2395;1.87733
20180720064033288_DDMTREBIC-R3_met.fits;3.7691;26502;8.2027;1.36533
20180720064039432_DDMTREBIC-R3_met.fits;3.45369;26507.8;7.4379;0.170667
20180720064042162_DDMTREBIC-R3_met.fits;3.25177;26494.6;6.99434;4.608
20180720064052573_DDMTREBIC-R3_met.fits;3.98831;26485.8;17.3667;0.170667
20180720064120050_DDMTREBIC-R3_met.fits;3.47276;26500.5;7.65856;0.170667
20180720064026802_DDMTREBIC-R3_snap.fits;2.93249;26493.2;3.27162;0
20180720064140189_DDMTREBIC-R3_met.fits;3.90834;26475.6;7.81815;0.170667
20180720064204594_DDMTREBIC-R3_met.fits;4.02089;26490.2;27.5039;0.341333
20180720064209544_DDMTREBIC-R3_met.fits;3.76595;26496.1;7.81079;0.341333
20180720064218760_DDMTREBIC-R3_met.fits;3.40739;26491.7;20.9151;0.341333
20180720064126877_DDMTREBIC-R3_snap.fits;3.36783;26459.5;3.0396;0
20180720064309789_DDMTREBIC-R3_met.fits;3.6654;26484.4;13.7876;2.048
20180720064315592_DDMTREBIC-R3_met.fits;3.43922;26507.8;8.83271;0.170667
20180720064322248_DDMTREBIC-R3_met.fits;3.93934;26509.3;8.52635;1.36533
20180720064226952_DDMTREBIC-R3_snap.fits;2.93387;26541.5;2.69405;0
20180720064330269_DDMTREBIC-R3_met.fits;3.62823;26509.3;10.978;0.682667
20180720064338290_DDMTREBIC-R3_met.fits;3.19608;26516.6;6.71535;0.512
20180720064341533_DDMTREBIC-R3_met.fits;4.16243;26490.2;19.217;0.512
20180720064343922_DDMTREBIC-R3_met.fits;3.64705;26475.6;7.46564;0.341333
20180720064349725_DDMTREBIC-R3_met.fits;3.24361;26506.3;6.63568;0.170667
20180720064409181_DDMTREBIC-R3_met.fits;3.99471;26519.5;10.3623;0.170667
20180720064327026_DDMTREBIC-R3_snap.fits;3.4132;26547.4;3.57793;0
20180720064433757_DDMTREBIC-R3_met.fits;3.53024;26507.8;28.2597;0.682667
20180720064444680_DDMTREBIC-R3_met.fits;3.16309;26496.1;6.9347;1.70667
20180720064448605_DDMTREBIC-R3_met.fits;3.269;26513.7;15.2811;0.341333
20180720064457138_DDMTREBIC-R3_met.fits;3.325;26491.7;7.8568;0.170667
20180720064500210_DDMTREBIC-R3_met.fits;3.57439;26502;7.86436;0.170667
20180720064506013_DDMTREBIC-R3_met.fits;3.5034;26480;15.1533;0.170667
20180720064510280_DDMTREBIC-R3_met.fits;3.23525;26490.2;7.10122;0.170667
20180720064518813_DDMTREBIC-R3_met.fits;3.37246;26485.8;30.4654;0.341333
20180720064427101_DDMTREBIC-R3_snap.fits;3.39782;26455.1;2.18616;0
20180720064528541_DDMTREBIC-R3_met.fits;3.36271;26503.4;10.9639;2.73067
20180720064535538_DDMTREBIC-R3_met.fits;3.0283;26506.3;7.64927;0.341333
20180720064541170_DDMTREBIC-R3_met.fits;3.76622;26482.9;10.5307;0.170667
20180720064548338_DDMTREBIC-R3_met.fits;4.31664;26481.4;9.95174;0.170667
20180720064559090_DDMTREBIC-R3_met.fits;4.305;26497.6;12.1711;0.170667
20180720064605917_DDMTREBIC-R3_met.fits;3.78784;26510.7;22.8403;0.853333
20180720064611378_DDMTREBIC-R3_met.fits;3.83189;26506.3;8.37888;1.536
20180720064527176_DDMTREBIC-R3_snap.fits;4.24144;26529.8;2.73083;0
20180720064653362_DDMTREBIC-R3_met.fits;3.48569;26484.4;7.76698;0.170667
20180720064627250_DDMTREBIC-R3_snap.fits;3.87485;26499;2.59066;0
20180720064731592_DDMTREBIC-R3_met.fits;3.44151;26494.6;7.90336;0.170667
20180720064739954_DDMTREBIC-R3_met.fits;3.63516;26484.4;8.80464;0.170667
20180720064750536_DDMTREBIC-R3_met.fits;3.2219;26500.5;6.67987;0.170667
20180720064754120_DDMTREBIC-R3_met.fits;3.40766;26497.6;10.1122;0.170667
20180720064815112_DDMTREBIC-R3_met.fits;3.2799;26506.3;9.09271;0.341333
20180720064727325_DDMTREBIC-R3_snap.fits;3.70472;26463.9;2.44919;0
20180720064920648_DDMTREBIC-R3_met.fits;3.32784;26504.9;7.70518;0.341333
20180720064827400_DDMTREBIC-R3_snap.fits;3.55538;26449.2;3.18068;0
20180720064925938_DDMTREBIC-R3_met.fits;3.92773;26458;11.4749;0.512
20180720064948808_DDMTREBIC-R3_met.fits;3.39331;26493.2;7.26384;0.170667
20180720065007240_DDMTREBIC-R3_met.fits;3.74161;26500.5;7.57937;0.170667
20180720065019186_DDMTREBIC-R3_met.fits;2.87999;26502;42.0933;2.56
20180720064927474_DDMTREBIC-R3_snap.fits;3.92561;26493.2;2.83896;0
20180720065025330_DDMTREBIC-R3_met.fits;3.5475;26502;10.363;0.170667
20180720065041885_DDMTREBIC-R3_met.fits;4.04166;26500.5;11.7827;0.170667
20180720065050930_DDMTREBIC-R3_met.fits;2.96642;26497.6;19.5085;0.341333
20180720065053490_DDMTREBIC-R3_met.fits;4.83843;26490.2;16.8857;0.341333
20180720065101682_DDMTREBIC-R3_met.fits;3.82955;26500.5;10.435;0.341333
20180720065105949_DDMTREBIC-R3_met.fits;3.65377;26499;45.5622;1.87733
20180720065110898_DDMTREBIC-R3_met.fits;3.68228;26463.9;12.2423;0.170667
20180720065118237_DDMTREBIC-R3_met.fits;3.48541;26499;14.514;0.170667
20180720065027549_DDMTREBIC-R3_snap.fits;4.05849;26484.4;4.40745;0
20180720065125917_DDMTREBIC-R3_met.fits;4.52408;26491.7;12.8368;0.170667
20180720065146397_DDMTREBIC-R3_met.fits;4.08914;26510.7;10.8155;5.632
20180720065154930_DDMTREBIC-R3_met.fits;3.49218;26497.6;134.781;0.853333
20180720065206194_DDMTREBIC-R3_met.fits;3.32288;26472.7;12.0682;0.341333
20180720065127624_DDMTREBIC-R3_snap.fits;3.99897;26496.1;4.97909;0
20180720065236232_DDMTREBIC-R3_met.fits;3.79447;26499;16.3273;0.512
20180720065240157_DDMTREBIC-R3_met.fits;3.75427;26506.3;8.38379;1.87733
20180720065252616_DDMTREBIC-R3_met.fits;3.61195;26471.2;12.468;1.024
20180720065302685_DDMTREBIC-R3_met.fits;3.64693;26503.4;14.2005;0.170667
20180720065311218_DDMTREBIC-R3_met.fits;3.47596;26516.6;9.85282;0.170667
20180720065322824_DDMTREBIC-R3_met.fits;3.73869;26506.3;10.892;0.170667
20180720065227698_DDMTREBIC-R3_snap.fits;4.26355;26500.5;4.44892;0
20180720065330333_DDMTREBIC-R3_met.fits;3.37416;26497.6;8.57418;0.682667
20180720065337501_DDMTREBIC-R3_met.fits;3.31929;26507.8;7.53955;0.170667
20180720065350472_DDMTREBIC-R3_met.fits;4.64856;26499;16.1181;0.341333
20180720065400029_DDMTREBIC-R3_met.fits;3.74073;26499;8.29005;1.024
20180720065404296_DDMTREBIC-R3_met.fits;3.6644;26504.9;7.74405;0.682667
20180720065414877_DDMTREBIC-R3_met.fits;3.90655;26480;19.8256;0.512
20180720065327773_DDMTREBIC-R3_snap.fits;5.05001;26482.9;2.4533;0
20180720065429554_DDMTREBIC-R3_met.fits;3.37811;26481.4;28.6742;0.341333
20180720065442866_DDMTREBIC-R3_met.fits;4.00931;26500.5;14.9746;0.341333
20180720065446792_DDMTREBIC-R3_met.fits;3.88029;26504.9;13.7773;0.170667
20180720065453789_DDMTREBIC-R3_met.fits;3.35604;26494.6;9.01723;2.048
20180720065507101_DDMTREBIC-R3_met.fits;3.46326;26510.7;14.1031;0.170667
20180720065509320_DDMTREBIC-R3_met.fits;3.25366;26449.2;19.4175;0.682667
20180720065427848_DDMTREBIC-R3_snap.fits;3.38785;26538.6;3.11203;0
