# file name; noise; peak f.; mag.; duration
20180720180003506_DDMTREBIC-R3_met.fits;3.47905;26515.1;10.2316;0.170667
20180720180109384_DDMTREBIC-R3_met.fits;3.40131;26482.9;8.42128;2.56
20180720180017501_DDMTREBIC-R3_snap.fits;3.48198;26502;3.05983;0
20180720180129693_DDMTREBIC-R3_met.fits;3.27246;26487.3;12.5581;0.341333
20180720180117576_DDMTREBIC-R3_snap.fits;3.51932;26519.5;2.80742;0
20180720180222600_DDMTREBIC-R3_met.fits;3.04436;26513.7;8.1192;0.341333
20180720180244274_DDMTREBIC-R3_met.fits;2.72435;26499;9.12179;0.341333
20180720180301853_DDMTREBIC-R3_met.fits;3.05444;26500.5;13.7058;0.341333
20180720180311410_DDMTREBIC-R3_met.fits;3.5146;26502;26.3012;0.341333
20180720180314653_DDMTREBIC-R3_met.fits;3.4751;26500.5;22.9955;0.341333
20180720180217650_DDMTREBIC-R3_snap.fits;2.97793;26471.2;2.7554;0
20180720180320285_DDMTREBIC-R3_met.fits;3.07908;26499;44.3851;0.853333
20180720180323698_DDMTREBIC-R3_met.fits;3.14118;26503.4;8.50975;0.170667
20180720180344178_DDMTREBIC-R3_met.fits;3.15081;26500.5;6.62473;0.512
20180720180407560_DDMTREBIC-R3_met.fits;3.16486;26493.2;10.9385;0.341333
20180720180317725_DDMTREBIC-R3_snap.fits;3.4104;26499;3.12498;0
20180720180417458_DDMTREBIC-R3_met.fits;3.56238;26534.2;13.9102;0.341333
20180720180433501_DDMTREBIC-R3_met.fits;3.74247;26523.9;7.54812;0.341333
20180720180452786_DDMTREBIC-R3_met.fits;3.50751;26522.5;22.5221;0.341333
20180720180417800_DDMTREBIC-R3_snap.fits;3.01247;26453.6;2.34872;0
20180720180516338_DDMTREBIC-R3_met.fits;3.44426;26496.1;15.532;0.512
20180720180523336_DDMTREBIC-R3_met.fits;3.10292;26500.5;11.0739;0.341333
20180720180526578_DDMTREBIC-R3_met.fits;3.4323;26525.4;34.5752;0.682667
20180720180535624_DDMTREBIC-R3_met.fits;3.49604;26503.4;8.2659;0.170667
20180720180544157_DDMTREBIC-R3_met.fits;3.10403;26499;6.57519;0.341333
20180720180555933_DDMTREBIC-R3_met.fits;2.80162;26502;10.5301;0.341333
20180720180559346_DDMTREBIC-R3_met.fits;4.3268;26490.2;11.0917;0.170667
20180720180517874_DDMTREBIC-R3_snap.fits;2.98667;26538.6;2.64766;0
20180720180623752_DDMTREBIC-R3_met.fits;2.73299;26510.7;8.10001;0.341333
20180720180632114_DDMTREBIC-R3_met.fits;2.94411;26482.9;6.87763;0.853333
20180720180638770_DDMTREBIC-R3_met.fits;2.84257;26516.6;10.8786;1.36533
20180720180654813_DDMTREBIC-R3_met.fits;2.9652;26500.5;14.9973;0.341333
20180720180657202_DDMTREBIC-R3_met.fits;3.08191;26518.1;14.2859;0.341333
20180720180705906_DDMTREBIC-R3_met.fits;3.30042;26506.3;7.51721;0.341333
20180720180617949_DDMTREBIC-R3_snap.fits;3.53936;26499;2.22568;0
20180720180727069_DDMTREBIC-R3_met.fits;3.3199;26496.1;66.8797;0.512
20180720180718024_DDMTREBIC-R3_snap.fits;3.1872;26516.6;3.28944;0
20180720180818098_DDMTREBIC-R3_met.fits;3.65911;26497.6;8.07144;0.341333
20180720180834312_DDMTREBIC-R3_met.fits;2.81755;26509.3;6.37128;0.170667
20180720180854621_DDMTREBIC-R3_met.fits;3.2639;26503.4;16.9936;0.341333
20180720180911688_DDMTREBIC-R3_met.fits;2.94643;26509.3;9.67146;0.170667
20180720180818098_DDMTREBIC-R3_snap.fits;3.38106;26510.7;2.91345;0
20180720180921928_DDMTREBIC-R3_met.fits;3.2638;26510.7;6.56549;8.87467
20180720180947528_DDMTREBIC-R3_met.fits;3.24764;26497.6;7.07962;0.341333
20180720181002205_DDMTREBIC-R3_met.fits;3.76462;26497.6;16.3143;1.536
20180720180918173_DDMTREBIC-R3_snap.fits;2.92561;26512.2;2.81897;0
20180720181023880_DDMTREBIC-R3_met.fits;3.04641;26506.3;22.0025;0.341333
20180720181042653_DDMTREBIC-R3_met.fits;3.62502;26502;48.0093;0.341333
20180720181047432_DDMTREBIC-R3_met.fits;2.88667;26507.8;8.92799;0.512
20180720181100232_DDMTREBIC-R3_met.fits;2.97837;26521;7.27491;0.341333
20180720181018248_DDMTREBIC-R3_snap.fits;3.19725;26468.3;3.12857;0
20180720181121053_DDMTREBIC-R3_met.fits;3.56345;26502;14.0842;0.170667
20180720181139314_DDMTREBIC-R3_met.fits;2.88312;26477.1;7.11181;0.170667
20180720181146312_DDMTREBIC-R3_met.fits;3.06964;26513.7;6.61005;2.90133
20180720181157917_DDMTREBIC-R3_met.fits;3.37077;26494.6;16.9834;0.341333
20180720181205597_DDMTREBIC-R3_met.fits;3.24679;26502;26.6404;0.341333
20180720181118322_DDMTREBIC-R3_snap.fits;3.00237;26469.7;2.76335;0
20180720181229490_DDMTREBIC-R3_met.fits;3.2162;26506.3;7.85029;0.512
20180720181233416_DDMTREBIC-R3_met.fits;2.67567;26500.5;12.9134;1.36533
20180720181239048_DDMTREBIC-R3_met.fits;3.14378;26506.3;22.0625;0.341333
20180720181247410_DDMTREBIC-R3_met.fits;2.6332;26502;40.9462;0.512
20180720181250653_DDMTREBIC-R3_met.fits;3.90163;26506.3;8.6787;0.512
20180720181218397_DDMTREBIC-R3_snap.fits;3.37911;26463.9;3.11352;0
20180720181348850_DDMTREBIC-R3_met.fits;3.1485;26502;6.48891;0.170667
20180720181410184_DDMTREBIC-R3_met.fits;2.91868;26503.4;16.8351;0.341333
20180720181414962_DDMTREBIC-R3_met.fits;3.16614;26504.9;11.9872;0.170667
20180720181318472_DDMTREBIC-R3_snap.fits;3.52914;26540;2.43255;0
20180720181422984_DDMTREBIC-R3_met.fits;3.15516;26487.3;9.61022;0.170667
20180720181447730_DDMTREBIC-R3_met.fits;3.68653;26491.7;8.59635;0.341333
20180720181504626_DDMTREBIC-R3_met.fits;2.76078;26503.4;26.756;0.341333
20180720181418546_DDMTREBIC-R3_snap.fits;3.28891;26453.6;2.74048;0
20180720181518621_DDMTREBIC-R3_met.fits;4.41838;26494.6;9.22966;0.170667
20180720181531762_DDMTREBIC-R3_met.fits;3.17686;26497.6;8.1144;0.853333
20180720181537736_DDMTREBIC-R3_met.fits;2.86122;26499;5.72964;0.170667
20180720181541490_DDMTREBIC-R3_met.fits;2.93402;26510.7;6.76227;0.170667
20180720181545245_DDMTREBIC-R3_met.fits;2.93217;26499;10.0891;0.341333
20180720181552925_DDMTREBIC-R3_met.fits;3.02926;26512.2;7.31036;0.170667
20180720181518621_DDMTREBIC-R3_snap.fits;3.74742;26534.2;2.61489;0
20180720181616648_DDMTREBIC-R3_met.fits;3.47176;26493.2;8.87955;0.512
20180720181625010_DDMTREBIC-R3_met.fits;3.20765;26506.3;8.03037;0.170667
20180720181618696_DDMTREBIC-R3_snap.fits;3.12675;26496.1;2.85493;0
20180720181722696_DDMTREBIC-R3_met.fits;4.04832;26506.3;21.0725;0.341333
20180720181727474_DDMTREBIC-R3_met.fits;3.16846;26502;6.55947;0.341333
20180720181741128_DDMTREBIC-R3_met.fits;2.62764;26493.2;8.66972;0.853333
20180720181747101_DDMTREBIC-R3_met.fits;3.78954;26497.6;9.36206;0.341333
20180720181758024_DDMTREBIC-R3_met.fits;2.98035;26499;11.3255;0.341333
20180720181718770_DDMTREBIC-R3_snap.fits;4.06161;26474.1;2.02102;0
20180720181838472_DDMTREBIC-R3_met.fits;2.86905;26449.2;6.06122;0.512
20180720181841202_DDMTREBIC-R3_met.fits;3.19533;26515.1;8.50857;0.170667
20180720181849906_DDMTREBIC-R3_met.fits;2.82048;26513.7;6.66618;0.170667
20180720181900658_DDMTREBIC-R3_met.fits;4.33345;26509.3;41.3003;0.853333
20180720181903389_DDMTREBIC-R3_met.fits;2.83743;26504.9;16.1678;0.170667
20180720181818845_DDMTREBIC-R3_snap.fits;3.26991;26497.6;2.5586;0
20180720181955272_DDMTREBIC-R3_met.fits;2.96372;26509.3;6.35396;0.170667
20180720181918920_DDMTREBIC-R3_snap.fits;2.81445;26547.4;2.64566;0
20180720182024114_DDMTREBIC-R3_met.fits;3.2092;26509.3;8.18505;1.024
20180720182033842_DDMTREBIC-R3_met.fits;3.44199;26509.3;23.9529;0.512
20180720182038280_DDMTREBIC-R3_met.fits;3.37198;26503.4;7.01227;0.170667
20180720182103197_DDMTREBIC-R3_met.fits;3.27098;26504.9;8.16834;0.170667
20180720182107976_DDMTREBIC-R3_met.fits;3.0702;26529.8;8.20526;1.536
20180720182018994_DDMTREBIC-R3_snap.fits;3.06428;26482.9;2.60161;0
20180720182118898_DDMTREBIC-R3_met.fits;2.62434;26506.3;5.39967;0.170667
20180720182128626_DDMTREBIC-R3_met.fits;3.34099;26499;6.85458;0.170667
20180720182140573_DDMTREBIC-R3_met.fits;3.99845;26499;12.9247;0.853333
20180720182143816_DDMTREBIC-R3_met.fits;3.57435;26502;8.52456;0.170667
20180720182151325_DDMTREBIC-R3_met.fits;2.96641;26504.9;9.37644;0.170667
20180720182119069_DDMTREBIC-R3_snap.fits;3.3153;26468.3;2.50771;0
20180720182238600_DDMTREBIC-R3_met.fits;3.44794;26509.3;11.1122;0.170667
20180720182240648_DDMTREBIC-R3_met.fits;3.23093;26515.1;7.64476;0.170667
20180720182253277_DDMTREBIC-R3_met.fits;3.86037;26499;21.5182;0.341333
20180720182219144_DDMTREBIC-R3_snap.fits;3.42675;26504.9;2.94953;0
20180720182356424_DDMTREBIC-R3_met.fits;3.69044;26509.3;25.8755;0.341333
20180720182319218_DDMTREBIC-R3_snap.fits;3.53063;26458;2.4519;0
20180720182417757_DDMTREBIC-R3_met.fits;3.2979;26506.3;7.31727;0.170667
20180720182423730_DDMTREBIC-R3_met.fits;3.23284;26506.3;7.68476;0.170667
20180720182440285_DDMTREBIC-R3_met.fits;4.02794;26518.1;16.9937;0.341333
20180720182505885_DDMTREBIC-R3_met.fits;3.25017;26504.9;10.3008;0.341333
20180720182510664_DDMTREBIC-R3_met.fits;3.29464;26504.9;34.0201;0.341333
20180720182419293_DDMTREBIC-R3_snap.fits;3.43144;26538.6;3.30231;0
20180720182530120_DDMTREBIC-R3_met.fits;2.66652;26506.3;5.62011;1.36533
20180720182519368_DDMTREBIC-R3_snap.fits;3.77307;26493.2;4.03914;0
20180720182619784_DDMTREBIC-R3_met.fits;2.78402;26507.8;14.1947;0.341333
20180720182636338_DDMTREBIC-R3_met.fits;3.37828;26496.1;7.47536;0.341333
20180720182619442_DDMTREBIC-R3_snap.fits;2.78052;26497.6;3.40359;0
20180720182724978_DDMTREBIC-R3_met.fits;3.24424;26503.4;9.00433;0.170667
20180720182745458_DDMTREBIC-R3_met.fits;3.17318;26504.9;20.3729;0.853333
20180720182755869_DDMTREBIC-R3_met.fits;3.07745;26497.6;6.30979;0.170667
20180720182719517_DDMTREBIC-R3_snap.fits;3.45849;26518.1;3.57921;0
20180720182828466_DDMTREBIC-R3_met.fits;3.28417;26503.4;11.5662;0.170667
20180720182845874_DDMTREBIC-R3_met.fits;3.25341;26502;8.70046;0.341333
20180720182909085_DDMTREBIC-R3_met.fits;3.28956;26487.3;26.673;1.87733
20180720182819592_DDMTREBIC-R3_snap.fits;3.10348;26502;3.65971;0
20180720182918642_DDMTREBIC-R3_met.fits;2.77675;26502;7.19765;1.87733
20180720182938610_DDMTREBIC-R3_met.fits;3.35596;26500.5;21.5792;0.341333
20180720182953800_DDMTREBIC-R3_met.fits;3.08447;26504.9;6.5757;0.170667
20180720182956872_DDMTREBIC-R3_met.fits;3.15222;26526.9;12.9195;0.341333
20180720183000797_DDMTREBIC-R3_met.fits;3.1485;26512.2;7.00067;3.24267
20180720182919666_DDMTREBIC-R3_snap.fits;2.80026;26528.3;2.47818;0
20180720183023154_DDMTREBIC-R3_met.fits;2.81735;26494.6;6.73832;0.170667
20180720183033565_DDMTREBIC-R3_met.fits;3.56977;26518.1;19.028;0.341333
20180720183051826_DDMTREBIC-R3_met.fits;3.15364;26493.2;7.39968;0.170667
20180720183058141_DDMTREBIC-R3_met.fits;3.31557;26502;11.1505;0.512
20180720183019741_DDMTREBIC-R3_snap.fits;3.14995;26512.2;2.70453;0
20180720183145757_DDMTREBIC-R3_met.fits;3.06368;26500.5;13.4304;0.682667
20180720183152072_DDMTREBIC-R3_met.fits;3.28342;26496.1;16.0073;0.341333
20180720183119816_DDMTREBIC-R3_snap.fits;3.07622;26459.5;3.50462;0
20180720183219890_DDMTREBIC-R3_met.fits;3.75462;26507.8;9.70283;0.170667
20180720183219890_DDMTREBIC-R3_snap.fits;3.71364;26481.4;2.72185;0
20180720183319624_DDMTREBIC-R3_met.fits;3.05264;26506.3;8.4962;0.170667
20180720183335154_DDMTREBIC-R3_met.fits;3.04949;26516.6;6.27132;0.170667
20180720183351368_DDMTREBIC-R3_met.fits;3.05699;26510.7;24.6311;0.341333
20180720183355122_DDMTREBIC-R3_met.fits;3.34735;26507.8;51.4434;0.341333
20180720183319965_DDMTREBIC-R3_snap.fits;2.99295;26474.1;2.70189;0
20180720183419698_DDMTREBIC-R3_met.fits;2.79983;26528.3;6.99472;0.512
20180720183514141_DDMTREBIC-R3_met.fits;2.85043;26504.9;32.7264;0.512
20180720183420040_DDMTREBIC-R3_snap.fits;3.34124;26547.4;3.20833;0
20180720183540936_DDMTREBIC-R3_met.fits;2.50065;26510.7;11.1834;0.341333
20180720183548104_DDMTREBIC-R3_met.fits;3.16833;26491.7;16.6496;0.341333
20180720183608413_DDMTREBIC-R3_met.fits;3.12911;26516.6;11.1967;0.170667
20180720183520114_DDMTREBIC-R3_snap.fits;3.64653;26482.9;3.01233;0
20180720183618994_DDMTREBIC-R3_met.fits;3.4741;26516.6;9.79966;0.170667
20180720183635208_DDMTREBIC-R3_met.fits;2.71167;26503.4;11.3243;1.70667
20180720183620189_DDMTREBIC-R3_snap.fits;3.41314;26519.5;2.86556;0
20180720183721800_DDMTREBIC-R3_met.fits;3.16088;26507.8;7.05615;0.341333
20180720183736989_DDMTREBIC-R3_met.fits;3.40467;26502;10.1348;0.682667
20180720183742109_DDMTREBIC-R3_met.fits;2.90999;26499;5.86907;0.170667
20180720183800882_DDMTREBIC-R3_met.fits;3.32851;26518.1;8.41631;0.170667
20180720183807368_DDMTREBIC-R3_met.fits;3.38617;26497.6;17.5532;0.512
20180720183720264_DDMTREBIC-R3_snap.fits;3.26959;26490.2;3.1419;0
20180720183817608_DDMTREBIC-R3_met.fits;3.2334;26502;6.99347;1.70667
20180720183903005_DDMTREBIC-R3_met.fits;2.67492;26526.9;6.25032;0.170667
20180720183820338_DDMTREBIC-R3_snap.fits;3.2808;26523.9;2.8973;0
20180720183945501_DDMTREBIC-R3_met.fits;3.09829;26510.7;12.9333;0.341333
20180720183955229_DDMTREBIC-R3_met.fits;3.26415;26509.3;12.0906;0.341333
20180720183920413_DDMTREBIC-R3_snap.fits;3.19633;26488.8;2.72525;0
20180720184054621_DDMTREBIC-R3_met.fits;2.92991;26497.6;8.67632;0.341333
20180720184102813_DDMTREBIC-R3_met.fits;2.6126;26500.5;6.34566;0.170667
20180720184109810_DDMTREBIC-R3_met.fits;2.82378;26509.3;6.09406;1.87733
20180720184020488_DDMTREBIC-R3_snap.fits;3.58624;26513.7;2.63009;0
20180720184126365_DDMTREBIC-R3_met.fits;3.02367;26506.3;6.57248;0.170667
20180720184129949_DDMTREBIC-R3_met.fits;3.11425;26518.1;11.4412;0.341333
20180720184135752_DDMTREBIC-R3_met.fits;2.66859;26503.4;14.9344;0.341333
20180720184158962_DDMTREBIC-R3_met.fits;2.72505;26488.8;6.70669;0.170667
20180720184209544_DDMTREBIC-R3_met.fits;3.42779;26481.4;10.807;0.341333
20180720184120562_DDMTREBIC-R3_snap.fits;3.32744;26474.1;2.87273;0
20180720184219101_DDMTREBIC-R3_met.fits;3.26685;26499;18.2516;0.341333
20180720184226952_DDMTREBIC-R3_met.fits;3.16961;26494.6;11.6106;0.341333
20180720184312008_DDMTREBIC-R3_met.fits;2.65772;26488.8;11.8833;0.682667
20180720184220637_DDMTREBIC-R3_snap.fits;3.38553;26532.7;3.46483;0
20180720184348530_DDMTREBIC-R3_met.fits;3.43778;26487.3;7.40638;1.19467
20180720184412936_DDMTREBIC-R3_met.fits;3.13777;26491.7;6.99527;0.170667
20180720184320712_DDMTREBIC-R3_snap.fits;3.22708;26469.7;2.40995;0
20180720184418909_DDMTREBIC-R3_met.fits;3.37297;26506.3;8.52664;0.341333
20180720184422493_DDMTREBIC-R3_met.fits;2.80371;26503.4;8.18648;0.341333
20180720184426589_DDMTREBIC-R3_met.fits;3.70502;26502;7.53431;0.170667
20180720184430002_DDMTREBIC-R3_met.fits;2.99338;26528.3;7.84249;0.170667
20180720184435805_DDMTREBIC-R3_met.fits;3.159;26519.5;14.3183;0.341333
20180720184445704_DDMTREBIC-R3_met.fits;4.15085;26499;135.334;0.512
20180720184503282_DDMTREBIC-R3_met.fits;3.34489;26499;8.36594;0.170667
20180720184420786_DDMTREBIC-R3_snap.fits;3.1749;26510.7;2.93755;0
20180720184524786_DDMTREBIC-R3_met.fits;3.79409;26507.8;10.0874;0.341333
20180720184531101_DDMTREBIC-R3_met.fits;3.22615;26506.3;19.1464;0.341333
20180720184536562_DDMTREBIC-R3_met.fits;2.99452;26506.3;6.93709;0.170667
20180720184539976_DDMTREBIC-R3_met.fits;3.08957;26503.4;16.5811;0.170667
20180720184520861_DDMTREBIC-R3_snap.fits;2.98451;26477.1;2.82088;0
20180720184621106_DDMTREBIC-R3_met.fits;3.13341;26494.6;10.671;0.341333
20180720184633053_DDMTREBIC-R3_met.fits;3.52487;26513.7;66.5751;0.341333
20180720184647730_DDMTREBIC-R3_met.fits;3.28452;26513.7;23.4572;0.682667
20180720184656776_DDMTREBIC-R3_met.fits;3.23227;26503.4;9.9639;0.170667
20180720184700360_DDMTREBIC-R3_met.fits;3.31604;26531.2;9.33854;0.512
20180720184708722_DDMTREBIC-R3_met.fits;2.63114;26499;6.2209;0.170667
20180720184620936_DDMTREBIC-R3_snap.fits;3.43363;26518.1;2.64519;0
20180720184726984_DDMTREBIC-R3_met.fits;3.07685;26518.1;7.78615;0.170667
20180720184745245_DDMTREBIC-R3_met.fits;3.21834;26506.3;12.3132;0.512
20180720184752584_DDMTREBIC-R3_met.fits;2.56592;26523.9;6.3081;0.170667
20180720184800946_DDMTREBIC-R3_met.fits;4.54941;26494.6;37.0637;0.341333
20180720184805042_DDMTREBIC-R3_met.fits;3.1265;26503.4;10.6508;1.87733
20180720184721010_DDMTREBIC-R3_snap.fits;3.38135;26503.4;2.60823;0
20180720184853853_DDMTREBIC-R3_met.fits;3.56904;26500.5;28.9723;0.512
20180720184857096_DDMTREBIC-R3_met.fits;3.22158;26503.4;11.0341;0.512
20180720184903410_DDMTREBIC-R3_met.fits;2.9822;26507.8;6.05451;0.170667
20180720184914333_DDMTREBIC-R3_met.fits;3.12167;26502;9.57189;3.072
20180720184821085_DDMTREBIC-R3_snap.fits;2.89535;26534.2;3.13476;0
20180720184944541_DDMTREBIC-R3_met.fits;2.60202;26503.4;6.04456;0.512
20180720184947272_DDMTREBIC-R3_met.fits;2.78931;26502;6.25995;0.170667
20180720185002802_DDMTREBIC-R3_met.fits;3.14115;26503.4;6.67931;0.170667
20180720185005362_DDMTREBIC-R3_met.fits;2.94125;26504.9;6.27834;0.170667
20180720185008434_DDMTREBIC-R3_met.fits;3.03804;26503.4;9.67358;2.048
20180720185018333_DDMTREBIC-R3_met.fits;2.81772;26499;5.76274;0.170667
20180720184921160_DDMTREBIC-R3_snap.fits;3.35729;26456.5;2.90912;0
20180720185022258_DDMTREBIC-R3_met.fits;3.12686;26513.7;6.53107;0.341333
20180720185030621_DDMTREBIC-R3_met.fits;3.19149;26518.1;24.1761;0.512
20180720185041032_DDMTREBIC-R3_met.fits;3.16047;26491.7;13.1362;0.512
20180720185045981_DDMTREBIC-R3_met.fits;3.56474;26512.2;11.5043;1.70667
20180720185110216_DDMTREBIC-R3_met.fits;3.48846;26496.1;14.9684;0.170667
20180720185021234_DDMTREBIC-R3_snap.fits;3.61187;26496.1;3.15447;0
20180720185126770_DDMTREBIC-R3_met.fits;3.52735;26499;12.0132;0.682667
20180720185129501_DDMTREBIC-R3_met.fits;3.54874;26516.6;21.5181;0.512
20180720185145544_DDMTREBIC-R3_met.fits;4.07968;26504.9;9.5678;2.048
20180720185213874_DDMTREBIC-R3_met.fits;3.29249;26499;13.6755;0.341333
20180720185121309_DDMTREBIC-R3_snap.fits;3.51768;26512.2;16.744;0
20180720185220872_DDMTREBIC-R3_met.fits;3.56378;26512.2;16.744;0.341333
20180720185226504_DDMTREBIC-R3_met.fits;3.56463;26521;14.2361;0.170667
20180720185229405_DDMTREBIC-R3_met.fits;3.34536;26491.7;8.29491;0.341333
20180720185239645_DDMTREBIC-R3_met.fits;3.03987;26506.3;8.31392;0.341333
20180720185247154_DDMTREBIC-R3_met.fits;3.28204;26518.1;7.74722;0.341333
20180720185257394_DDMTREBIC-R3_met.fits;3.03592;26485.8;7.57324;0.170667
20180720185300637_DDMTREBIC-R3_met.fits;3.14668;26504.9;6.94502;2.21867
20180720185316680_DDMTREBIC-R3_met.fits;3.17735;26491.7;6.74081;0.512
20180720185221384_DDMTREBIC-R3_snap.fits;3.37825;26500.5;3.77238;0
20180720185322312_DDMTREBIC-R3_met.fits;3.54458;26509.3;8.9679;0.341333
20180720185344498_DDMTREBIC-R3_met.fits;3.51266;26509.3;23.3719;0.170667
20180720185407880_DDMTREBIC-R3_met.fits;3.32825;26499;8.38071;0.170667
20180720185321458_DDMTREBIC-R3_snap.fits;2.661;26497.6;2.46817;0
20180720185423410_DDMTREBIC-R3_met.fits;2.80559;26506.3;5.63583;0.341333
20180720185432285_DDMTREBIC-R3_met.fits;3.17897;26500.5;16.3732;0.341333
20180720185437064_DDMTREBIC-R3_met.fits;2.45179;26507.8;7.32553;0.170667
20180720185439282_DDMTREBIC-R3_met.fits;3.67769;26504.9;11.1139;2.21867
20180720185506077_DDMTREBIC-R3_met.fits;3.72105;26500.5;8.03622;0.341333
20180720185508296_DDMTREBIC-R3_met.fits;3.49168;26518.1;9.11725;0.512
20180720185421533_DDMTREBIC-R3_snap.fits;3.2368;26515.1;2.47433;0
20180720185522290_DDMTREBIC-R3_met.fits;3.46285;26493.2;23.3907;0.341333
20180720185548232_DDMTREBIC-R3_met.fits;3.66855;26506.3;7.76102;0.170667
20180720185607005_DDMTREBIC-R3_met.fits;2.87742;26512.2;5.76577;0.341333
20180720185614344_DDMTREBIC-R3_met.fits;3.97744;26504.9;10.3992;0.341333
20180720185521608_DDMTREBIC-R3_snap.fits;3.53901;26512.2;3.11199;0
20180720185704690_DDMTREBIC-R3_met.fits;3.30302;26509.3;9.0399;0.170667
20180720185707080_DDMTREBIC-R3_met.fits;3.20332;26513.7;50.4519;0.341333
20180720185621682_DDMTREBIC-R3_snap.fits;3.31912;26531.2;3.03217;0
20180720185741384_DDMTREBIC-R3_met.fits;3.15391;26519.5;8.06477;0.341333
20180720185809032_DDMTREBIC-R3_met.fits;3.0603;26504.9;8.99977;0.170667
20180720185721757_DDMTREBIC-R3_snap.fits;3.00905;26466.8;2.17935;0
20180720185823880_DDMTREBIC-R3_met.fits;2.75499;26503.4;8.94934;0.170667
20180720185833778_DDMTREBIC-R3_met.fits;3.05197;26494.6;6.13028;0.170667
20180720185853576_DDMTREBIC-R3_met.fits;3.26108;26503.4;50.0762;0.682667
20180720185906888_DDMTREBIC-R3_met.fits;3.02492;26513.7;8.45464;0.341333
20180720185918664_DDMTREBIC-R3_met.fits;3.75172;26507.8;8.87271;0.170667
20180720185821832_DDMTREBIC-R3_snap.fits;3.08839;26541.5;2.66727;0
20180720185922077_DDMTREBIC-R3_met.fits;3.16863;26504.9;447.382;2.38933
20180720185927538_DDMTREBIC-R3_met.fits;2.96053;26507.8;14.6119;0.682667
20180720185937437_DDMTREBIC-R3_met.fits;3.12846;26509.3;10.2674;0.341333
20180720185946824_DDMTREBIC-R3_met.fits;2.60195;26502;26.9582;0.341333
20180720185921906_DDMTREBIC-R3_snap.fits;3.5471;26531.2;3.20894;0
