#timestamp,LO_Frequency,Hit,StdDev 
1532127615.0,286047002.3,N
1532127615.9,286047002.3,N
1532127635.8,286046999.8,N
1532127655.6,286046999.7,N
1532127675.4,286047002.3,N
1532127695.3,286047002.5,N
1532127715.1,286047002.1,N
1532127735.9,286047002.2,N
1532127755.7,286047002.5,N
1532127775.5,286047001.5,N
1532127795.4,286047002.2,N
1532127815.2,286047002.0,N
1532127835.0,286047001.9,N
1532127835.9,286047001.9,N
1532127855.8,286047001.9,N
1532127875.6,286047001.5,N
1532127895.5,286047001.5,N
1532127915.3,286047002.5,N
1532127935.1,286047001.6,N
1532127955.9,286047002.5,N
1532127975.7,286047002.5,N
1532127995.5,286047001.9,N
1532128015.4,286047001.8,N
1532128035.2,286047001.8,N
1532128055.1,286047001.9,N
1532128056.0,286047001.9,N
1532128075.8,286047001.3,N
1532128095.6,286047004.3,Y
1532128115.5,286047000.2,P
1532128135.3,286047000.5,N
1532128155.1,286046999.7,N
1532128175.9,286047002.7,Y
1532128225.7,286047000.6,E
1532128235.7,286046999.9,N
1532128255.5,286047000.3,P
1532128275.3,286047000.7,P
1532128295.2,286047000.3,N
1532128315.0,286047000.2,N
1532128315.9,286047000.2,N
1532128335.7,286046999.9,N
1532128355.6,286047000.1,N
1532128375.4,286046999.7,N
1532128395.3,286047002.7,Y
1532128415.1,286047002.7,P
1532128435.8,286047002.3,N
1532128455.7,286047002.6,N
1532128475.5,286047002.5,N
1532128495.4,286047002.1,N
1532128515.2,286047001.9,N
1532128535.0,286047001.9,N
1532128535.9,286047001.9,N
1532128555.8,286047001.6,N
1532128575.6,286047002.2,Y
1532128595.4,286047000.7,P
1532128615.3,286047001.0,N
1532128635.1,286047000.0,N
1532128655.9,286047001.2,N
1532128675.7,286047000.8,N
1532128695.5,286047001.0,N
1532128715.4,286047000.0,N
1532128735.2,286046999.8,N
1532128755.0,286047000.0,N
1532128755.9,286047000.0,N
1532128775.8,286047000.0,N
1532128795.6,286047000.1,N
1532128815.5,286047002.3,Y
1532128835.3,286046999.8,P
1532128855.1,286047000.3,N
1532128875.9,286047002.7,P
1532128895.7,286047000.1,N
1532128915.5,286047000.1,N
1532128935.4,286047002.3,N
1532128955.2,286047002.8,N
1532128975.1,286047002.3,N
1532128976.0,286047002.3,N
1532128995.8,286047001.9,N
1532129015.6,286047001.5,N
1532129035.5,286047002.2,N
1532129055.3,286047002.2,N
1532129075.2,286047002.3,N
1532129095.0,286047002.5,N
1532129095.9,286047002.5,N
1532129115.7,286047002.5,N
1532129135.6,286047002.5,N
1532129155.4,286047002.0,N
1532129175.3,286047001.5,N
1532129195.1,286047001.5,N
1532129196.0,286047001.5,N
1532129215.8,286047001.7,N
1532129235.7,286047001.7,N
1532129255.5,286047001.9,N
1532129275.3,286047001.3,N
1532129295.2,286047004.4,Y
1532129315.0,286047002.7,P
1532129315.9,286047002.7,P
1532129335.8,286047002.8,P
1532129355.6,286047002.8,Y
1532129375.4,286046998.4,P
1532129395.3,286046998.7,N
1532129415.1,286046998.4,N
1532129435.9,286046998.3,N
1532129455.7,286046999.3,N
1532129475.5,286046998.7,N
1532129495.4,286046998.7,N
1532129515.2,286046998.5,N
1532129535.0,286046998.7,N
1532129535.9,286046998.7,N
1532129555.8,286046998.4,N
1532129575.6,286047001.1,N
1532129595.5,286047000.7,N
1532129615.3,286047001.0,N
1532129635.1,286047001.0,N
1532129655.9,286047000.3,N
1532129675.7,286047000.4,N
1532129695.5,286047001.0,N
1532129715.4,286047000.6,N
1532129735.2,286046999.8,N
1532129755.1,286046999.7,N
1532129756.0,286046999.7,N
1532129775.8,286047000.0,N
1532129795.6,286047000.2,N
1532129815.5,286047002.5,N
1532129835.3,286047002.8,N
1532129855.1,286047000.1,N
1532129905.9,286047002.5,E
1532129915.8,286047000.5,N
1532129935.7,286046998.4,P
1532129955.5,286047000.7,N
1532129975.3,286046998.1,N
1532129995.2,286047001.1,N
1532130015.0,286046998.5,N
1532130015.9,286046998.5,N
1532130035.8,286047001.0,N
1532130055.6,286047000.9,N
1532130075.4,286047000.9,N
1532130095.3,286047000.9,N
1532130115.1,286046998.1,N
1532130135.8,286046998.1,N
1532130155.7,286047000.4,N
1532130175.5,286047000.0,N
1532130195.4,286047000.2,N
1532130215.2,286047000.9,N
1532130235.0,286047001.1,N
1532130235.9,286047001.1,N
1532130255.8,286046999.9,N
1532130275.6,286047000.3,N
1532130295.4,286047002.8,N
1532130315.3,286046999.9,N
1532130335.1,286047002.7,N
1532130355.9,286047002.8,N
1532130375.7,286047002.8,N
1532130395.5,286047002.7,N
1532130415.4,286047002.7,N
1532130435.2,286047002.3,N
1532130455.0,286047002.2,N
1532130456.0,286047002.2,N
1532130475.8,286047001.9,N
1532130495.6,286047002.5,N
1532130515.5,286047002.5,N
1532130535.3,286047002.7,N
1532130555.1,286047002.4,N
1532130575.9,286047002.6,N
1532130595.7,286047002.6,N
1532130615.6,286047001.5,N
1532130635.4,286047002.2,N
1532130655.2,286047002.2,N
1532130675.1,286047001.9,N
1532130676.0,286047001.9,N
1532130695.8,286047004.3,Y
1532130715.6,286047001.0,P
1532130735.5,286047000.6,N
1532130755.3,286047000.4,N
1532130775.2,286047000.5,N
1532130795.9,286047000.0,N
1532130815.7,286047000.0,N
1532130835.6,286047000.1,N
1532130855.4,286047000.5,N
1532130875.2,286047000.6,N
1532130895.1,286047000.6,N
1532130896.0,286047000.6,N
1532130915.8,286046999.7,N
1532130935.7,286047002.3,Y
1532130955.5,286047000.2,P
1532130975.3,286047000.1,N
1532130995.2,286046999.9,N
1532131015.0,286046999.9,N
1532131015.9,286046999.9,N
1532131035.8,286047000.2,N
1532131055.6,286046999.7,N
1532131075.4,286047002.6,Y
1532131095.3,286047002.0,P
1532131115.1,286047002.5,N
1532131135.8,286047001.5,N
1532131155.7,286047002.0,N
1532131175.5,286047001.6,N
1532131195.4,286047001.6,N
