# file name; noise; peak f.; mag.; duration
20180720090003293_DDMTREBIC-R3_met.fits;3.45444;26500.5;9.73995;0.341333
20180720090039816_DDMTREBIC-R3_met.fits;3.39929;26480;16.233;1.87733
20180720090043570_DDMTREBIC-R3_met.fits;3.60957;26465.3;58.4089;1.87733
20180720090050568_DDMTREBIC-R3_met.fits;3.10219;26488.8;7.73984;0.853333
20180720090100466_DDMTREBIC-R3_met.fits;3.77895;26491.7;7.71378;0.170667
20180720090102514_DDMTREBIC-R3_met.fits;3.21503;26504.9;11.6793;0.853333
20180720090037256_DDMTREBIC-R3_snap.fits;2.79345;26522.5;2.78442;0
20180720090142621_DDMTREBIC-R3_met.fits;3.18249;26475.6;7.11279;0.170667
20180720090144840_DDMTREBIC-R3_met.fits;2.85881;26503.4;6.92767;0.341333
20180720090151496_DDMTREBIC-R3_met.fits;3.60392;26453.6;9.93905;1.87733
20180720090200029_DDMTREBIC-R3_met.fits;3.22145;26497.6;34.1501;0.512
20180720090212146_DDMTREBIC-R3_met.fits;3.21889;26490.2;24.4811;0.341333
20180720090219314_DDMTREBIC-R3_met.fits;2.90833;26507.8;18.8409;1.536
20180720090137330_DDMTREBIC-R3_snap.fits;3.60346;26494.6;8.47596;0
20180720090232968_DDMTREBIC-R3_met.fits;3.5056;26484.4;11.8154;4.096
20180720090322461_DDMTREBIC-R3_met.fits;3.40352;26482.9;9.98426;1.70667
20180720090332189_DDMTREBIC-R3_met.fits;2.86395;26503.4;12.0514;0.170667
20180720090237405_DDMTREBIC-R3_snap.fits;3.75015;26493.2;26.0625;0
20180720090336797_DDMTREBIC-R3_met.fits;3.75015;26493.2;26.0625;0.512
20180720090343965_DDMTREBIC-R3_met.fits;3.6297;26475.6;33.0804;0.341333
20180720090355741_DDMTREBIC-R3_met.fits;3.44279;26506.3;7.6291;1.024
20180720090358984_DDMTREBIC-R3_met.fits;3.75716;26480;12.1686;0.341333
20180720090401544_DDMTREBIC-R3_met.fits;3.99212;26478.5;16.5546;1.024
20180720090408370_DDMTREBIC-R3_met.fits;3.71573;26475.6;7.93292;1.024
20180720090428338_DDMTREBIC-R3_met.fits;3.49117;26497.6;11.1719;0.170667
20180720090337480_DDMTREBIC-R3_snap.fits;3.51806;26475.6;2.69479;0
20180720090435165_DDMTREBIC-R3_met.fits;2.73846;26493.2;5.52435;0.170667
20180720090446941_DDMTREBIC-R3_met.fits;3.40964;26494.6;6.86491;0.170667
20180720090452061_DDMTREBIC-R3_met.fits;3.05049;26504.9;28.9504;0.341333
20180720090508445_DDMTREBIC-R3_met.fits;3.29059;26512.2;6.64945;0.170667
20180720090514760_DDMTREBIC-R3_met.fits;3.45488;26480;51.7283;0.341333
20180720090522269_DDMTREBIC-R3_met.fits;3.32699;26494.6;18.6445;0.341333
20180720090437554_DDMTREBIC-R3_snap.fits;3.79885;26494.6;3.06064;0
20180720090537288_DDMTREBIC-R3_met.fits;4.22421;26506.3;11.3879;0.341333
20180720090540530_DDMTREBIC-R3_met.fits;3.36683;26487.3;11.0198;0.341333
20180720090554013_DDMTREBIC-R3_met.fits;3.38181;26474.1;7.1833;0.170667
20180720090619442_DDMTREBIC-R3_met.fits;3.03294;26487.3;8.26465;0.512
20180720090622685_DDMTREBIC-R3_met.fits;2.96276;26503.4;7.43387;0.170667
20180720090625586_DDMTREBIC-R3_met.fits;3.16569;26493.2;9.17939;0.682667
20180720090633949_DDMTREBIC-R3_met.fits;3.36797;26484.4;9.56719;0.341333
20180720090537629_DDMTREBIC-R3_snap.fits;3.37363;26452.1;3.19812;0
20180720090640605_DDMTREBIC-R3_met.fits;2.94412;26490.2;6.65941;0.170667
20180720090654941_DDMTREBIC-R3_met.fits;3.24517;26484.4;9.27115;0.341333
20180720090657842_DDMTREBIC-R3_met.fits;2.73231;26485.8;6.40618;0.170667
20180720090706717_DDMTREBIC-R3_met.fits;3.65937;26506.3;11.3635;0.341333
20180720090711154_DDMTREBIC-R3_met.fits;3.17969;26518.1;22.2653;1.36533
20180720090723784_DDMTREBIC-R3_met.fits;2.8776;26490.2;10.6202;0.341333
20180720090731293_DDMTREBIC-R3_met.fits;3.16414;26504.9;6.98308;0.170667
20180720090637704_DDMTREBIC-R3_snap.fits;3.26092;26487.3;3.78435;0
20180720090736754_DDMTREBIC-R3_met.fits;3.16549;26488.8;8.17569;0.341333
20180720090742216_DDMTREBIC-R3_met.fits;3.17938;26506.3;33.543;0.341333
20180720090744946_DDMTREBIC-R3_met.fits;3.62911;26502;7.73583;0.170667
20180720090747165_DDMTREBIC-R3_met.fits;3.567;26487.3;7.51773;0.170667
20180720090756893_DDMTREBIC-R3_met.fits;2.83397;26502;14.6599;0.341333
20180720090807816_DDMTREBIC-R3_met.fits;2.87298;26452.1;8.04315;0.170667
20180720090824370_DDMTREBIC-R3_met.fits;3.32342;26494.6;11.7843;0.170667
20180720090737778_DDMTREBIC-R3_snap.fits;3.61227;26452.1;3.07211;0
20180720090846557_DDMTREBIC-R3_met.fits;3.33327;26518.1;7.18138;1.024
20180720090902429_DDMTREBIC-R3_met.fits;3.37797;26507.8;10.9945;2.21867
20180720090910792_DDMTREBIC-R3_met.fits;3.27481;26487.3;33.5129;0.341333
20180720090915400_DDMTREBIC-R3_met.fits;3.30001;26493.2;32.8613;0.853333
20180720090920008_DDMTREBIC-R3_met.fits;3.64187;26500.5;7.56945;0.170667
20180720090837853_DDMTREBIC-R3_snap.fits;3.25316;26472.7;3.08034;0
20180720090949192_DDMTREBIC-R3_met.fits;3.69785;26487.3;15.5462;0.682667
20180720090955848_DDMTREBIC-R3_met.fits;3.37854;26494.6;6.93651;0.170667
20180720091005746_DDMTREBIC-R3_met.fits;3.55256;26490.2;10.1903;0.682667
20180720091008306_DDMTREBIC-R3_met.fits;3.0234;26491.7;6.3508;0.170667
20180720091013256_DDMTREBIC-R3_met.fits;2.85403;26460.9;8.178;0.170667
20180720091017010_DDMTREBIC-R3_met.fits;3.08048;26506.3;9.96772;0.170667
20180720091020936_DDMTREBIC-R3_met.fits;3.43669;26487.3;13.7248;0.170667
20180720091024349_DDMTREBIC-R3_met.fits;3.36992;26503.4;7.97888;0.170667
20180720090937928_DDMTREBIC-R3_snap.fits;3.78573;26538.6;3.18002;0
20180720091050632_DDMTREBIC-R3_met.fits;3.03241;26481.4;7.25887;0.170667
20180720091055581_DDMTREBIC-R3_met.fits;2.95202;26497.6;6.47225;0.512
20180720091103602_DDMTREBIC-R3_met.fits;2.92851;26493.2;15.2755;0.170667
20180720091120157_DDMTREBIC-R3_met.fits;3.44517;26509.3;12.549;0.341333
20180720091126130_DDMTREBIC-R3_met.fits;3.28143;26490.2;14.7297;0.341333
20180720091133128_DDMTREBIC-R3_met.fits;3.47001;26507.8;8.54709;0.341333
20180720091038002_DDMTREBIC-R3_snap.fits;2.70074;26518.1;5.28526;0
20180720091142002_DDMTREBIC-R3_met.fits;3.12536;26491.7;8.87489;0.341333
20180720091148146_DDMTREBIC-R3_met.fits;3.56221;26510.7;9.21007;0.170667
20180720091154973_DDMTREBIC-R3_met.fits;3.41338;26500.5;9.22695;0.512
20180720091200093_DDMTREBIC-R3_met.fits;3.19139;26485.8;13.5105;0.341333
20180720091212210_DDMTREBIC-R3_met.fits;3.18499;26488.8;15.7589;0.341333
20180720091216818_DDMTREBIC-R3_met.fits;2.7604;26500.5;26.7481;0.512
20180720091229789_DDMTREBIC-R3_met.fits;3.93538;26496.1;8.36887;0.170667
20180720091234568_DDMTREBIC-R3_met.fits;3.13446;26487.3;24.0402;0.512
20180720091138077_DDMTREBIC-R3_snap.fits;2.95436;26468.3;3.37768;0
20180720091237298_DDMTREBIC-R3_met.fits;2.65914;26475.6;23.0911;0.341333
20180720091252829_DDMTREBIC-R3_met.fits;3.75279;26504.9;41.5806;0.512
20180720091302045_DDMTREBIC-R3_met.fits;3.39709;26503.4;11.3821;0.170667
20180720091322354_DDMTREBIC-R3_met.fits;2.84907;26509.3;9.94531;0.170667
20180720091238152_DDMTREBIC-R3_snap.fits;3.41493;26547.4;3.27916;0
20180720091338226_DDMTREBIC-R3_met.fits;3.3702;26494.6;10.4949;0.512
20180720091405704_DDMTREBIC-R3_met.fits;3.8256;26455.1;10.6967;0.170667
20180720091408776_DDMTREBIC-R3_met.fits;3.65871;26502;9.11631;0.170667
20180720091424306_DDMTREBIC-R3_met.fits;3.04124;26513.7;6.61829;0.170667
20180720091430280_DDMTREBIC-R3_met.fits;2.86561;26513.7;8.18875;0.170667
20180720091338226_DDMTREBIC-R3_snap.fits;2.94466;26507.8;3.69426;0
20180720091437789_DDMTREBIC-R3_met.fits;3.34036;26504.9;7.4929;0.853333
20180720091447346_DDMTREBIC-R3_met.fits;3.25056;26490.2;6.6774;0.170667
20180720091454173_DDMTREBIC-R3_met.fits;4.05812;26500.5;12.346;0.341333
20180720091500488_DDMTREBIC-R3_met.fits;3.36167;26494.6;29.2729;2.73067
20180720091506802_DDMTREBIC-R3_met.fits;3.76482;26512.2;55.478;0.341333
20180720091528477_DDMTREBIC-R3_met.fits;3.29193;26503.4;9.1976;2.73067
20180720091438301_DDMTREBIC-R3_snap.fits;3.93269;26518.1;3.0211;0
20180720091550834_DDMTREBIC-R3_met.fits;3.00906;26496.1;7.04643;0.170667
20180720091554930_DDMTREBIC-R3_met.fits;3.03298;26484.4;7.44188;0.170667
20180720091602440_DDMTREBIC-R3_met.fits;3.35926;26480;7.99379;0.170667
20180720091619506_DDMTREBIC-R3_met.fits;3.1379;26490.2;8.84594;4.43733
20180720091538376_DDMTREBIC-R3_snap.fits;3.53572;26484.4;3.4101;0
20180720091635890_DDMTREBIC-R3_met.fits;3.70994;26506.3;10.0001;0.341333
20180720091656882_DDMTREBIC-R3_met.fits;2.96243;26503.4;6.44057;0.682667
20180720091711901_DDMTREBIC-R3_met.fits;3.97279;26494.6;11.2482;0.341333
20180720091721458_DDMTREBIC-R3_met.fits;3.62413;26494.6;7.31494;0.341333
20180720091725896_DDMTREBIC-R3_met.fits;3.27467;26450.7;24.2555;0.341333
20180720091730504_DDMTREBIC-R3_met.fits;3.65498;26504.9;7.91249;0.341333
20180720091638450_DDMTREBIC-R3_snap.fits;3.70269;26449.2;3.52569;0
20180720091753032_DDMTREBIC-R3_met.fits;3.43117;26521;13.3326;0.341333
20180720091757810_DDMTREBIC-R3_met.fits;3.27923;26509.3;10.1685;0.170667
20180720091800712_DDMTREBIC-R3_met.fits;3.22758;26493.2;17.294;0.170667
20180720091815218_DDMTREBIC-R3_met.fits;3.14769;26496.1;6.70104;0.170667
20180720091836040_DDMTREBIC-R3_met.fits;3.13782;26490.2;8.85786;0.170667
20180720091738525_DDMTREBIC-R3_snap.fits;3.44696;26537.1;3.0114;0
20180720091857885_DDMTREBIC-R3_met.fits;3.52308;26452.1;11.1884;0.170667
20180720091908296_DDMTREBIC-R3_met.fits;3.15136;26500.5;15.7434;0.341333
20180720091838600_DDMTREBIC-R3_snap.fits;3.61272;26513.7;4.73667;0
20180720091936456_DDMTREBIC-R3_met.fits;3.07953;26502;12.0909;2.90133
20180720091941576_DDMTREBIC-R3_met.fits;3.85864;26507.8;9.18065;0.170667
20180720091956594_DDMTREBIC-R3_met.fits;4.0292;26497.6;38.9725;0.853333
20180720092015538_DDMTREBIC-R3_met.fits;3.1176;26487.3;7.5977;0.170667
20180720092025266_DDMTREBIC-R3_met.fits;3.52566;26506.3;10.0491;0.170667
20180720092031069_DDMTREBIC-R3_met.fits;2.98438;26499;11.5685;0.341333
20180720091938674_DDMTREBIC-R3_snap.fits;3.4758;26507.8;2.15294;0
20180720092058546_DDMTREBIC-R3_met.fits;4.19513;26481.4;9.65111;0.170667
20180720092101106_DDMTREBIC-R3_met.fits;3.75141;26496.1;9.38308;0.170667
20180720092115954_DDMTREBIC-R3_met.fits;3.41528;26493.2;8.71597;0.170667
20180720092125512_DDMTREBIC-R3_met.fits;3.49843;26500.5;7.13621;0.170667
20180720092129608_DDMTREBIC-R3_met.fits;3.78167;26500.5;43.8859;0.512
20180720092038749_DDMTREBIC-R3_snap.fits;3.77258;26515.1;3.42131;0
20180720092135922_DDMTREBIC-R3_met.fits;4.40067;26463.9;9.46622;1.536
20180720092144797_DDMTREBIC-R3_met.fits;4.09817;26484.4;23.916;1.36533
20180720092153842_DDMTREBIC-R3_met.fits;3.21453;26472.7;7.15343;0.341333
20180720092224904_DDMTREBIC-R3_met.fits;3.67754;26482.9;22.0957;0.341333
20180720092229341_DDMTREBIC-R3_met.fits;3.60825;26472.7;13.4687;0.170667
20180720092233437_DDMTREBIC-R3_met.fits;6.42645;26537.1;17.0746;0.170667
20180720092138824_DDMTREBIC-R3_snap.fits;4.03088;26519.5;3.27364;0
20180720092248797_DDMTREBIC-R3_met.fits;3.81732;26496.1;10.9175;0.170667
20180720092251016_DDMTREBIC-R3_met.fits;3.25451;26545.9;19.4663;1.536
20180720092327709_DDMTREBIC-R3_met.fits;3.28112;26500.5;14.1407;0.341333
20180720092335218_DDMTREBIC-R3_met.fits;2.98914;26507.8;18.3721;0.512
20180720092238898_DDMTREBIC-R3_snap.fits;3.18729;26503.4;2.44743;0
20180720092338632_DDMTREBIC-R3_met.fits;3.39734;26503.4;13.4841;0.170667
20180720092402525_DDMTREBIC-R3_met.fits;3.14232;26506.3;6.30451;0.170667
20180720092410546_DDMTREBIC-R3_met.fits;3.73618;26497.6;7.55724;0.341333
20180720092416008_DDMTREBIC-R3_met.fits;3.36959;26485.8;6.7609;1.70667
20180720092422664_DDMTREBIC-R3_met.fits;3.3822;26493.2;8.14907;0.170667
20180720092338973_DDMTREBIC-R3_snap.fits;3.09609;26478.5;2.98547;0
20180720092441778_DDMTREBIC-R3_met.fits;2.85181;26502;9.2004;1.536
20180720092455602_DDMTREBIC-R3_met.fits;3.72054;26512.2;9.23362;0.170667
20180720092458162_DDMTREBIC-R3_met.fits;3.43906;26472.7;9.5768;0.170667
20180720092508402_DDMTREBIC-R3_met.fits;3.79556;26491.7;22.863;0.341333
20180720092511816_DDMTREBIC-R3_met.fits;2.84065;26507.8;8.64674;0.170667
20180720092515912_DDMTREBIC-R3_met.fits;3.40561;26493.2;8.43486;0.341333
20180720092527858_DDMTREBIC-R3_met.fits;3.86917;26509.3;8.41321;0.170667
20180720092530589_DDMTREBIC-R3_met.fits;3.84763;26506.3;9.06851;0.341333
20180720092532808_DDMTREBIC-R3_met.fits;3.87042;26497.6;20.0622;0.170667
20180720092439048_DDMTREBIC-R3_snap.fits;3.76179;26460.9;3.31368;0
20180720092554653_DDMTREBIC-R3_met.fits;4.00838;26506.3;34.6191;0.512
20180720092558408_DDMTREBIC-R3_met.fits;3.08096;26516.6;19.6576;0.170667
20180720092613938_DDMTREBIC-R3_met.fits;3.58426;26509.3;12.7111;0.512
20180720092624178_DDMTREBIC-R3_met.fits;3.19066;26484.4;13.8306;1.70667
20180720092631176_DDMTREBIC-R3_met.fits;3.61061;26497.6;13.5856;0.170667
20180720092635272_DDMTREBIC-R3_met.fits;3.47621;26502;14.2532;0.170667
20180720092539122_DDMTREBIC-R3_snap.fits;3.23128;26515.1;3.63509;0
20180720092638856_DDMTREBIC-R3_met.fits;2.81391;26502;5.86355;0.170667
20180720092644658_DDMTREBIC-R3_met.fits;3.31648;26487.3;7.33127;0.170667
20180720092700701_DDMTREBIC-R3_met.fits;3.56526;26513.7;59.1588;0.341333
20180720092723058_DDMTREBIC-R3_met.fits;3.32735;26503.4;19.004;0.341333
20180720092725277_DDMTREBIC-R3_met.fits;3.80511;26455.1;16.9154;0.341333
20180720092639197_DDMTREBIC-R3_snap.fits;3.92474;26496.1;3.89143;0
20180720092735176_DDMTREBIC-R3_met.fits;3.20878;26503.4;10.942;3.41333
20180720092747805_DDMTREBIC-R3_met.fits;3.57234;26493.2;11.2176;0.170667
20180720092805042_DDMTREBIC-R3_met.fits;3.76427;26499;23.5235;0.341333
20180720092810504_DDMTREBIC-R3_met.fits;3.13698;26504.9;12.5116;0.341333
20180720092814600_DDMTREBIC-R3_met.fits;3.14909;26510.7;18.9336;0.682667
20180720092824498_DDMTREBIC-R3_met.fits;3.77312;26487.3;11.1757;0.341333
20180720092739272_DDMTREBIC-R3_snap.fits;4.3021;26502;3.7209;0
20180720092838493_DDMTREBIC-R3_met.fits;3.51508;26499;8.68779;0.170667
20180720092843442_DDMTREBIC-R3_met.fits;3.46361;26491.7;7.00749;0.341333
20180720092906141_DDMTREBIC-R3_met.fits;3.13742;26499;18.0509;0.341333
20180720092909554_DDMTREBIC-R3_met.fits;3.5858;26499;18.4349;0.170667
20180720092918088_DDMTREBIC-R3_met.fits;3.2376;26499;14.2346;0.341333
20180720092927816_DDMTREBIC-R3_met.fits;2.7956;26491.7;6.06479;0.170667
20180720092935325_DDMTREBIC-R3_met.fits;3.69304;26484.4;7.49153;0.170667
20180720092839346_DDMTREBIC-R3_snap.fits;3.33496;26455.1;2.58488;0
20180720092937885_DDMTREBIC-R3_met.fits;3.45122;26490.2;7.29472;0.170667
20180720092951197_DDMTREBIC-R3_met.fits;3.06484;26458;9.76579;3.24267
20180720092959560_DDMTREBIC-R3_met.fits;3.29423;26512.2;8.01326;0.170667
20180720093013384_DDMTREBIC-R3_met.fits;3.73224;26497.6;8.83138;0.170667
20180720093023624_DDMTREBIC-R3_met.fits;3.53639;26494.6;11.0202;0.170667
20180720093029426_DDMTREBIC-R3_met.fits;3.74767;26502;15.0007;0.682667
20180720092939421_DDMTREBIC-R3_snap.fits;3.61036;26485.8;3.59998;0
20180720093052978_DDMTREBIC-R3_met.fits;3.54959;26502;7.58229;0.170667
20180720093055197_DDMTREBIC-R3_met.fits;3.54167;26507.8;12.3386;1.536
20180720093109874_DDMTREBIC-R3_met.fits;3.10821;26469.7;10.6521;0.170667
20180720093132914_DDMTREBIC-R3_met.fits;3.76482;26465.3;8.51455;0.170667
20180720093039496_DDMTREBIC-R3_snap.fits;3.65875;26522.5;2.71372;0
20180720093140424_DDMTREBIC-R3_met.fits;2.43663;26512.2;6.16054;0.170667
20180720093154077_DDMTREBIC-R3_met.fits;3.34436;26502;7.58255;0.170667
20180720093220018_DDMTREBIC-R3_met.fits;3.43773;26496.1;6.9282;0.170667
20180720093139570_DDMTREBIC-R3_snap.fits;3.35829;26518.1;3.19137;0
20180720093247837_DDMTREBIC-R3_met.fits;3.10715;26488.8;14.4519;0.341333
20180720093251080_DDMTREBIC-R3_met.fits;3.1399;26485.8;8.35985;0.170667
20180720093258418_DDMTREBIC-R3_met.fits;3.9838;26494.6;16.4526;0.170667
20180720093316338_DDMTREBIC-R3_met.fits;3.69058;26504.9;11.573;0.170667
20180720093320946_DDMTREBIC-R3_met.fits;3.20278;26504.9;10.881;0.512
20180720093239645_DDMTREBIC-R3_snap.fits;2.78449;26538.6;3.07651;0
20180720093340061_DDMTREBIC-R3_met.fits;3.83646;26494.6;9.16974;3.584
20180720093350984_DDMTREBIC-R3_met.fits;4.00429;26493.2;8.69796;0.682667
20180720093415560_DDMTREBIC-R3_met.fits;2.99668;26499;9.63382;0.512
20180720093430237_DDMTREBIC-R3_met.fits;3.56079;26512.2;9.87436;0.341333
20180720093339720_DDMTREBIC-R3_snap.fits;3.35955;26465.3;2.89853;0
20180720093452082_DDMTREBIC-R3_met.fits;3.13559;26502;8.03944;0.512
20180720093501981_DDMTREBIC-R3_met.fits;3.76106;26515.1;8.21562;0.341333
20180720093506077_DDMTREBIC-R3_met.fits;3.08154;26485.8;8.45142;0.170667
20180720093532018_DDMTREBIC-R3_met.fits;3.10436;26488.8;31.2174;0.341333
20180720093439794_DDMTREBIC-R3_snap.fits;3.46113;26496.1;2.71682;0
20180720093546525_DDMTREBIC-R3_met.fits;3.26203;26503.4;7.70381;0.341333
20180720093554376_DDMTREBIC-R3_met.fits;3.55336;26472.7;8.51139;3.584
20180720093605810_DDMTREBIC-R3_met.fits;3.64267;26485.8;14.5688;0.341333
20180720093624413_DDMTREBIC-R3_met.fits;4.04892;26502;8.63583;0.341333
20180720093628509_DDMTREBIC-R3_met.fits;3.63447;26494.6;12.1051;0.170667
20180720093630728_DDMTREBIC-R3_met.fits;3.43331;26484.4;8.47351;0.512
20180720093633800_DDMTREBIC-R3_met.fits;4.01725;26503.4;8.76886;0.341333
20180720093539869_DDMTREBIC-R3_snap.fits;3.46827;26531.2;2.62622;0
20180720093637554_DDMTREBIC-R3_met.fits;3.62514;26482.9;8.94518;0.170667
20180720093642504_DDMTREBIC-R3_met.fits;3.20674;26512.2;20.0579;1.70667
20180720093648989_DDMTREBIC-R3_met.fits;2.88552;26490.2;7.26814;0.170667
20180720093701448_DDMTREBIC-R3_met.fits;3.5146;26449.2;9.16772;0.170667
20180720093717149_DDMTREBIC-R3_met.fits;4.01534;26496.1;37.6103;1.024
20180720093726024_DDMTREBIC-R3_met.fits;3.07262;26494.6;7.5578;0.341333
20180720093731826_DDMTREBIC-R3_met.fits;3.10709;26496.1;7.88397;0.512
20180720093737458_DDMTREBIC-R3_met.fits;3.77337;26487.3;8.11565;0.170667
20180720093639944_DDMTREBIC-R3_snap.fits;3.34841;26528.3;2.77091;0
20180720093740360_DDMTREBIC-R3_met.fits;3.3808;26497.6;42.9758;0.341333
20180720093748552_DDMTREBIC-R3_met.fits;3.95516;26485.8;12.6139;1.36533
20180720093758962_DDMTREBIC-R3_met.fits;2.87627;26500.5;11.9129;0.170667
20180720093810056_DDMTREBIC-R3_met.fits;4.00395;26449.2;9.19624;0.170667
20180720093820978_DDMTREBIC-R3_met.fits;3.37894;26509.3;7.89651;0.170667
20180720093829853_DDMTREBIC-R3_met.fits;3.18188;26472.7;11.7835;1.70667
20180720093834461_DDMTREBIC-R3_met.fits;3.08673;26506.3;17.6425;0.341333
20180720093740018_DDMTREBIC-R3_snap.fits;3.36372;26490.2;2.39313;0
20180720093848285_DDMTREBIC-R3_met.fits;3.06504;26500.5;14.1138;0.853333
20180720093901938_DDMTREBIC-R3_met.fits;3.1361;26497.6;6.63525;0.170667
20180720093925490_DDMTREBIC-R3_met.fits;3.37342;26484.4;42.0012;0.512
20180720093928904_DDMTREBIC-R3_met.fits;3.37485;26449.2;10.4151;0.170667
20180720093840093_DDMTREBIC-R3_snap.fits;3.38291;26488.8;3.41085;0
20180720093951773_DDMTREBIC-R3_met.fits;3.47013;26477.1;9.34214;0.170667
20180720093954504_DDMTREBIC-R3_met.fits;3.16148;26496.1;9.27155;0.341333
20180720094001330_DDMTREBIC-R3_met.fits;3.38219;26503.4;9.60767;1.36533
20180720094014472_DDMTREBIC-R3_met.fits;3.09626;26482.9;7.32989;0.170667
20180720093940168_DDMTREBIC-R3_snap.fits;3.43193;26468.3;2.45153;0
20180720094038194_DDMTREBIC-R3_met.fits;3.44996;26497.6;10.2589;0.341333
20180720094041096_DDMTREBIC-R3_met.fits;3.28691;26497.6;12.2845;0.170667
20180720094043826_DDMTREBIC-R3_met.fits;2.79755;26510.7;11.539;0.341333
20180720094049970_DDMTREBIC-R3_met.fits;3.85335;26496.1;11.563;0.512
20180720094057138_DDMTREBIC-R3_met.fits;3.87768;26493.2;9.62969;0.170667
20180720094107549_DDMTREBIC-R3_met.fits;3.49478;26519.5;18.9954;0.341333
20180720094111645_DDMTREBIC-R3_met.fits;3.14968;26496.1;8.47738;0.170667
20180720094114717_DDMTREBIC-R3_met.fits;3.57545;26497.6;9.413;0.170667
20180720094124957_DDMTREBIC-R3_met.fits;3.76427;26497.6;8.16418;0.170667
20180720094128200_DDMTREBIC-R3_met.fits;4.59079;26497.6;19.2211;0.341333
20180720094136221_DDMTREBIC-R3_met.fits;4.29249;26518.1;11.3265;0.170667
20180720094040242_DDMTREBIC-R3_snap.fits;3.57156;26471.2;3.00762;0
20180720094208818_DDMTREBIC-R3_met.fits;3.60775;26491.7;22.9486;0.341333
20180720094218034_DDMTREBIC-R3_met.fits;4.1934;26506.3;9.29937;0.170667
20180720094224690_DDMTREBIC-R3_met.fits;3.2015;26480;6.50402;0.170667
20180720094231005_DDMTREBIC-R3_met.fits;3.40852;26506.3;8.71376;0.170667
20180720094140317_DDMTREBIC-R3_snap.fits;3.32743;26503.4;3.45481;0
20180720094301725_DDMTREBIC-R3_met.fits;3.91123;26484.4;12.2374;0.682667
20180720094306845_DDMTREBIC-R3_met.fits;4.46789;26488.8;25.2666;1.024
20180720094317085_DDMTREBIC-R3_met.fits;3.90184;26499;12.6905;0.170667
20180720094322376_DDMTREBIC-R3_met.fits;3.35423;26503.4;7.03784;0.170667
20180720094330738_DDMTREBIC-R3_met.fits;3.5954;26502;8.39311;0.853333
20180720094240392_DDMTREBIC-R3_snap.fits;3.88542;26471.2;3.39257;0
20180720094346952_DDMTREBIC-R3_met.fits;3.66372;26502;7.47573;0.341333
20180720094350536_DDMTREBIC-R3_met.fits;3.56842;26497.6;12.7974;0.682667
20180720094409821_DDMTREBIC-R3_met.fits;3.3098;26485.8;9.50193;0.170667
20180720094412210_DDMTREBIC-R3_met.fits;3.17104;26496.1;9.44017;0.170667
20180720094414600_DDMTREBIC-R3_met.fits;3.43041;26503.4;7.52103;0.341333
20180720094423645_DDMTREBIC-R3_met.fits;3.97508;26513.7;10.0286;0.170667
20180720094434568_DDMTREBIC-R3_met.fits;4.89419;26504.9;10.1074;1.87733
20180720094340466_DDMTREBIC-R3_snap.fits;3.21872;26543;3.36067;0
20180720094443272_DDMTREBIC-R3_met.fits;3.6628;26509.3;50.8813;0.341333
20180720094447709_DDMTREBIC-R3_met.fits;3.67568;26499;15.8096;0.341333
20180720094452658_DDMTREBIC-R3_met.fits;3.25722;26500.5;28.4582;0.682667
20180720094511261_DDMTREBIC-R3_met.fits;3.45343;26490.2;11.1706;0.341333
20180720094515357_DDMTREBIC-R3_met.fits;3.58746;26485.8;7.55119;0.170667
20180720094536520_DDMTREBIC-R3_met.fits;3.67642;26487.3;22.1817;0.170667
20180720094440541_DDMTREBIC-R3_snap.fits;4.66112;26540;3.46163;0
20180720094552733_DDMTREBIC-R3_met.fits;4.1167;26493.2;9.0083;1.024
20180720094600584_DDMTREBIC-R3_met.fits;4.386;26497.6;16.8393;0.341333
20180720094609288_DDMTREBIC-R3_met.fits;3.5424;26506.3;7.11316;1.024
20180720094615944_DDMTREBIC-R3_met.fits;3.29463;26462.4;7.79481;1.36533
20180720094633693_DDMTREBIC-R3_met.fits;3.25969;26494.6;28.537;0.170667
20180720094540616_DDMTREBIC-R3_snap.fits;3.8022;26510.7;3.73086;0
20180720094641544_DDMTREBIC-R3_met.fits;4.66763;26525.4;13.1447;0.512
20180720094650248_DDMTREBIC-R3_met.fits;2.99497;26485.8;8.88573;0.170667
20180720094706632_DDMTREBIC-R3_met.fits;4.04705;26496.1;11.636;0.341333
20180720094720968_DDMTREBIC-R3_met.fits;3.56896;26512.2;8.8395;2.73067
20180720094640690_DDMTREBIC-R3_snap.fits;3.98141;26499;4.08518;0
20180720094755442_DDMTREBIC-R3_met.fits;4.09307;26487.3;20.3622;0.341333
20180720094810290_DDMTREBIC-R3_met.fits;3.34884;26503.4;6.79508;0.170667
20180720094837938_DDMTREBIC-R3_met.fits;3.55569;26507.8;7.48647;0.341333
20180720094740765_DDMTREBIC-R3_snap.fits;3.81768;26481.4;4.45358;0
20180720094853128_DDMTREBIC-R3_met.fits;3.55224;26509.3;10.9773;0.341333
20180720094855517_DDMTREBIC-R3_met.fits;3.73279;26507.8;12.9899;4.608
20180720094911218_DDMTREBIC-R3_met.fits;3.92377;26466.8;13.1107;0.341333
20180720094929992_DDMTREBIC-R3_met.fits;3.54239;26494.6;10.4588;0.341333
20180720094840840_DDMTREBIC-R3_snap.fits;3.51127;26458;3.21613;0
20180720094943133_DDMTREBIC-R3_met.fits;3.49338;26499;12.7014;0.341333
