#timestamp,LO_Frequency,Hit,StdDev 
1532059215.8,286047002.6,N
1532059235.6,286046999.7,N
1532059255.4,286047002.5,N
1532059275.3,286047002.4,N
1532059295.1,286047002.2,N
1532059315.8,286047001.4,N
1532059335.7,286047001.6,N
1532059355.5,286047001.5,N
1532059375.4,286047001.5,N
1532059395.2,286047001.8,N
1532059415.0,286047001.7,N
1532059415.9,286047001.7,N
1532059435.8,286047001.4,N
1532059455.6,286047004.4,Y
1532059475.5,286047002.3,P
1532059495.3,286047002.6,P
1532059515.1,286047002.6,P
1532059535.9,286047002.4,Y
1532059555.7,286046998.9,P
1532059575.5,286046999.4,N
1532059595.4,286046998.3,N
1532059615.2,286046998.3,N
1532059635.1,286046998.5,N
1532059636.0,286046998.5,N
1532059655.8,286047001.2,N
1532059675.6,286047000.8,N
1532059695.5,286047000.7,N
1532059715.3,286047000.6,N
1532059735.1,286047000.5,N
1532059755.9,286047000.0,N
1532059775.7,286047000.9,N
1532059795.6,286047000.6,N
1532059815.4,286046999.8,N
1532059835.2,286047000.3,N
1532059855.1,286047000.0,N
1532059856.0,286047000.0,N
1532059875.8,286046999.9,N
1532059895.6,286046999.8,N
1532059915.5,286047002.7,N
1532059935.3,286046999.9,N
1532059955.2,286047000.1,N
1532059975.9,286047002.6,N
1532059995.7,286047002.3,N
1532060015.6,286046999.7,N
1532060035.4,286047002.7,N
1532060055.2,286047002.0,N
1532060075.1,286047002.5,N
1532060076.0,286047002.5,N
1532060095.8,286047002.5,N
1532060115.7,286047002.2,N
1532060135.5,286047002.0,N
1532060155.3,286047002.6,N
1532060175.2,286047001.8,N
1532060195.0,286047001.4,N
1532060195.9,286047001.4,N
1532060215.8,286047001.3,N
1532060235.6,286047004.3,Y
1532060255.4,286047002.5,P
1532060275.3,286047002.2,P
1532060295.1,286047002.2,P
1532060315.8,286047002.1,Y
1532060335.7,286047000.0,P
1532060355.5,286047001.0,N
1532060375.4,286047000.6,N
1532060395.2,286047000.6,N
1532060415.0,286047000.2,N
1532060415.9,286047000.2,N
1532060435.8,286047000.6,N
1532060455.6,286047000.1,N
1532060475.4,286047000.5,N
1532060495.3,286047000.5,N
1532060515.1,286047000.5,N
1532060535.9,286047000.5,N
1532060555.7,286046999.7,N
1532060575.5,286047000.3,N
1532060595.4,286047000.0,N
1532060615.2,286047000.4,N
1532060635.0,286047000.1,N
1532060635.9,286047000.1,N
1532060655.8,286047000.3,N
1532060675.6,286047000.2,N
1532060695.5,286047000.1,N
1532060715.3,286047000.1,N
1532060735.1,286047002.8,Y
1532060755.9,286047002.3,P
1532060775.7,286047002.3,N
1532060795.6,286047002.5,N
1532060815.4,286047002.8,Y
1532060835.2,286046998.2,P
1532060855.1,286046998.2,N
1532060856.0,286046998.2,N
1532060875.8,286047000.7,N
1532060895.6,286046998.5,N
1532060915.5,286046998.1,N
1532060935.3,286047000.6,N
1532060955.2,286047000.5,N
1532060975.9,286047000.7,N
1532060995.7,286047001.0,N
1532061015.6,286047001.0,N
1532061035.4,286047000.7,N
1532061055.3,286047000.6,N
1532061075.1,286047000.5,N
1532061076.0,286047000.5,N
1532061095.8,286046999.9,N
1532061115.7,286047000.6,N
1532061135.5,286047000.4,N
1532061155.3,286046999.9,N
1532061175.2,286047000.1,N
1532061195.0,286047000.1,N
1532061195.9,286047000.1,N
1532061215.8,286046999.7,N
1532061235.6,286047002.1,N
1532061255.4,286046999.7,N
1532061275.3,286046999.7,N
1532061295.1,286046999.7,N
1532061315.8,286046999.7,N
1532061335.7,286047002.7,N
1532061355.5,286047002.4,N
1532061375.4,286046999.7,N
1532061395.2,286047000.0,N
1532061415.0,286046999.7,N
1532061415.9,286046999.7,N
1532061435.8,286047002.4,N
1532061455.6,286047002.6,N
1532061475.5,286047002.2,N
1532061495.3,286047001.9,N
1532061515.1,286047001.9,N
1532061535.9,286047002.0,N
1532061555.7,286047001.6,N
1532061575.5,286047001.6,N
1532061595.4,286047001.5,N
1532061615.2,286047001.9,N
1532061635.1,286047002.6,N
1532061636.0,286047002.6,N
1532061655.8,286047001.5,N
1532061675.6,286047001.4,N
1532061695.5,286047001.3,N
1532061715.3,286047001.9,N
1532061735.1,286047001.3,N
1532061755.9,286047004.4,Y
1532061775.7,286047002.7,P
1532061795.6,286047000.3,N
1532061815.8,286047000.0,N
1532061835.6,286047000.2,N
1532061855.5,286046999.7,N
1532061875.3,286047000.1,N
1532061895.1,286046999.9,N
1532061915.9,286047002.5,N
1532061935.7,286046999.8,N
1532061955.5,286046999.7,N
1532061975.4,286047002.3,N
1532061995.2,286047002.4,N
1532062015.1,286047002.6,N
1532062016.0,286047002.6,N
1532062035.8,286047002.6,N
1532062055.6,286047002.2,N
1532062075.5,286047002.2,N
1532062095.3,286047001.4,N
1532062115.1,286047001.9,N
1532062135.9,286047002.6,N
1532062155.7,286047002.0,N
1532062175.6,286047001.3,N
1532062195.4,286047004.2,Y
1532062215.2,286047002.8,P
1532062235.1,286047001.9,N
1532062236.0,286047001.9,P
1532062255.8,286047002.3,Y
1532062275.6,286046998.1,P
1532062295.5,286046998.2,N
1532062315.3,286047000.8,N
1532062335.2,286046998.5,N
1532062355.9,286047001.0,N
1532062375.7,286047001.0,N
1532062395.6,286047000.4,N
1532062415.4,286047000.8,N
1532062435.2,286047000.8,N
1532062455.1,286047000.7,N
1532062456.0,286047000.7,N
1532062475.8,286047000.0,N
1532062495.7,286047000.7,N
1532062515.5,286047000.8,N
1532062535.3,286047001.0,N
1532062555.2,286047001.2,N
1532062575.0,286047000.7,N
1532062575.9,286047000.7,N
1532062595.7,286047001.0,N
1532062615.6,286047000.2,N
1532062635.4,286047000.4,N
1532062655.3,286047002.8,N
1532062675.1,286046999.9,N
1532062676.0,286046999.9,N
1532062695.8,286046999.9,N
1532062715.7,286046999.9,N
1532062735.5,286047000.2,N
1532062755.4,286047000.3,N
1532062775.2,286046999.9,N
1532062795.0,286047000.2,N
1532062795.9,286047000.2,N
