# file name; noise; peak f.; mag.; duration
20180720230018226_DDMTREBIC-R3_met.fits;3.77027;26506.3;101.932;0.512
20180720230030685_DDMTREBIC-R3_met.fits;3.48151;26485.8;9.45994;0.853333
20180720230035805_DDMTREBIC-R3_met.fits;3.84006;26502;10.1314;0.341333
20180720230043314_DDMTREBIC-R3_met.fits;3.80426;26491.7;38.0635;0.853333
20180720230047581_DDMTREBIC-R3_met.fits;3.44433;26494.6;67.3428;0.341333
20180720230051677_DDMTREBIC-R3_met.fits;3.50501;26488.8;14.728;0.512
20180720230055261_DDMTREBIC-R3_met.fits;3.58783;26493.2;22.7171;0.341333
20180720230100722_DDMTREBIC-R3_met.fits;3.74106;26491.7;13.9284;0.170667
20180720230103282_DDMTREBIC-R3_met.fits;3.47735;26481.4;15.977;0.170667
20180720230124274_DDMTREBIC-R3_met.fits;3.40443;26504.9;8.18398;0.512
20180720230131101_DDMTREBIC-R3_met.fits;3.29619;26510.7;9.84736;1.87733
20180720230135197_DDMTREBIC-R3_met.fits;3.79678;26485.8;8.29244;0.170667
20180720230039901_DDMTREBIC-R3_snap.fits;3.9169;26540;2.62637;0
20180720230139976_DDMTREBIC-R3_met.fits;3.56947;26484.4;14.6534;0.170667
20180720230143389_DDMTREBIC-R3_met.fits;3.58794;26482.9;13.6565;1.87733
20180720230150386_DDMTREBIC-R3_met.fits;3.47058;26497.6;8.31525;0.170667
20180720230205917_DDMTREBIC-R3_met.fits;3.42085;26532.7;8.26744;0.853333
20180720230218205_DDMTREBIC-R3_met.fits;3.36673;26506.3;6.83219;0.170667
20180720230223666_DDMTREBIC-R3_met.fits;3.37791;26499;10.2813;0.341333
20180720230139976_DDMTREBIC-R3_snap.fits;3.15569;26491.7;4.13188;0
20180720230300530_DDMTREBIC-R3_met.fits;3.45028;26465.3;10.4697;0.341333
20180720230326813_DDMTREBIC-R3_met.fits;3.48603;26499;10.2024;0.170667
20180720230328861_DDMTREBIC-R3_met.fits;3.14312;26504.9;13.0987;0.170667
20180720230240050_DDMTREBIC-R3_snap.fits;3.31096;26532.7;3.03724;0
20180720230354802_DDMTREBIC-R3_met.fits;3.25727;26485.8;8.39968;0.170667
20180720230400776_DDMTREBIC-R3_met.fits;4.01505;26499;14.5178;0.853333
20180720230340125_DDMTREBIC-R3_snap.fits;4.08071;26504.9;3.739;0
20180720230444637_DDMTREBIC-R3_met.fits;4.21341;26462.4;27.9834;0.341333
20180720230452488_DDMTREBIC-R3_met.fits;3.47456;26503.4;17.5607;0.341333
20180720230505970_DDMTREBIC-R3_met.fits;3.19163;26494.6;19.1495;0.512
20180720230525597_DDMTREBIC-R3_met.fits;3.73918;26499;39.1247;0.682667
20180720230440200_DDMTREBIC-R3_snap.fits;3.85941;26450.7;2.84425;0
20180720230541469_DDMTREBIC-R3_met.fits;3.75425;26499;13.033;0.170667
20180720230559218_DDMTREBIC-R3_met.fits;3.69091;26484.4;13.4827;0.341333
20180720230609288_DDMTREBIC-R3_met.fits;3.07057;26484.4;10.0888;0.170667
20180720230616285_DDMTREBIC-R3_met.fits;3.31498;26477.1;8.73943;0.170667
20180720230621576_DDMTREBIC-R3_met.fits;3.86051;26512.2;16.4692;0.341333
20180720230540274_DDMTREBIC-R3_snap.fits;3.3479;26471.2;3.41588;0
20180720230642909_DDMTREBIC-R3_met.fits;3.07145;26504.9;6.31498;0.170667
20180720230656562_DDMTREBIC-R3_met.fits;3.5034;26494.6;8.09289;0.341333
20180720230706632_DDMTREBIC-R3_met.fits;4.25442;26494.6;20.2008;0.512
20180720230713288_DDMTREBIC-R3_met.fits;3.86402;26453.6;9.56476;0.341333
20180720230730866_DDMTREBIC-R3_met.fits;3.54182;26475.6;12.8978;1.19467
20180720230735986_DDMTREBIC-R3_met.fits;4.09477;26496.1;9.05889;0.341333
20180720230640349_DDMTREBIC-R3_snap.fits;3.69975;26525.4;2.74566;0
20180720230756296_DDMTREBIC-R3_met.fits;4.34059;26474.1;22.6972;0.341333
20180720230806194_DDMTREBIC-R3_met.fits;3.84574;26497.6;12.1657;0.170667
20180720230835378_DDMTREBIC-R3_met.fits;3.72911;26475.6;17.7373;0.341333
20180720230740424_DDMTREBIC-R3_snap.fits;3.49007;26540;3.05953;0
20180720230902173_DDMTREBIC-R3_met.fits;3.01759;26519.5;7.60948;0.341333
20180720230906440_DDMTREBIC-R3_met.fits;4.11254;26509.3;8.54609;0.170667
20180720230917704_DDMTREBIC-R3_met.fits;3.59626;26482.9;9.45045;0.512
20180720230928114_DDMTREBIC-R3_met.fits;3.82684;26497.6;8.55184;0.341333
20180720230935282_DDMTREBIC-R3_met.fits;3.97929;26504.9;15.7856;0.512
20180720230840498_DDMTREBIC-R3_snap.fits;4.38242;26493.2;4.79224;0
20180720230938525_DDMTREBIC-R3_met.fits;3.02504;26480;10.9437;2.048
20180720230959176_DDMTREBIC-R3_met.fits;3.54523;26494.6;11.9703;0.170667
20180720231010610_DDMTREBIC-R3_met.fits;4.0597;26497.6;16.8613;0.341333
20180720231013682_DDMTREBIC-R3_met.fits;3.94602;26503.4;13.8097;0.341333
20180720230940573_DDMTREBIC-R3_snap.fits;4.20736;26518.1;3.10594;0
20180720231100957_DDMTREBIC-R3_met.fits;3.59067;26487.3;8.53808;0.341333
20180720231104370_DDMTREBIC-R3_met.fits;3.27024;26487.3;8.23548;0.512
20180720231108125_DDMTREBIC-R3_met.fits;3.37423;26494.6;8.51421;0.170667
20180720231113245_DDMTREBIC-R3_met.fits;3.52215;26490.2;12.2766;2.38933
20180720231123656_DDMTREBIC-R3_met.fits;3.76541;26469.7;17.1828;2.048
20180720231040648_DDMTREBIC-R3_snap.fits;3.96662;26510.7;3.08008;0
20180720231157106_DDMTREBIC-R3_met.fits;3.02907;26499;28.0108;0.170667
20180720231202397_DDMTREBIC-R3_met.fits;3.70532;26503.4;9.84321;1.70667
20180720231210077_DDMTREBIC-R3_met.fits;3.56062;26500.5;8.02378;0.341333
20180720231236018_DDMTREBIC-R3_met.fits;4.08409;26491.7;9.51884;0.341333
20180720231140722_DDMTREBIC-R3_snap.fits;2.90359;26465.3;2.49283;0
20180720231308274_DDMTREBIC-R3_met.fits;3.13697;26471.2;22.4213;1.536
20180720231335240_DDMTREBIC-R3_met.fits;3.349;26503.4;115.799;0.512
20180720231240797_DDMTREBIC-R3_snap.fits;3.63752;26497.6;3.02782;0
20180720231350941_DDMTREBIC-R3_met.fits;3.34019;26499;10.2174;1.87733
20180720231404424_DDMTREBIC-R3_met.fits;3.67949;26499;10.5904;0.341333
20180720231414322_DDMTREBIC-R3_met.fits;3.27006;26481.4;19.6594;0.170667
20180720231421149_DDMTREBIC-R3_met.fits;3.30526;26500.5;8.9753;0.170667
20180720231430024_DDMTREBIC-R3_met.fits;2.93442;26502;11.9769;0.341333
20180720231340872_DDMTREBIC-R3_snap.fits;3.83067;26543;3.12027;0
20180720231513202_DDMTREBIC-R3_met.fits;3.68288;26494.6;9.04652;0.170667
20180720231525320_DDMTREBIC-R3_met.fits;3.71786;26484.4;9.30026;0.170667
20180720231531805_DDMTREBIC-R3_met.fits;2.81796;26490.2;11.2059;0.170667
20180720231440946_DDMTREBIC-R3_snap.fits;2.97268;26513.7;3.62508;0
20180720231548018_DDMTREBIC-R3_met.fits;3.62034;26502;7.98464;0.170667
20180720231559453_DDMTREBIC-R3_met.fits;3.4116;26493.2;39.1641;1.70667
20180720231605597_DDMTREBIC-R3_met.fits;2.8322;26465.3;10.6558;0.341333
20180720231619421_DDMTREBIC-R3_met.fits;3.06593;26466.8;6.99344;0.170667
20180720231630344_DDMTREBIC-R3_met.fits;3.36716;26502;24.1714;0.682667
20180720231541021_DDMTREBIC-R3_snap.fits;3.05226;26535.6;2.75391;0
20180720231642120_DDMTREBIC-R3_met.fits;3.23864;26503.4;7.66345;0.512
20180720231658504_DDMTREBIC-R3_met.fits;3.30779;26494.6;7.88575;0.512
20180720231716082_DDMTREBIC-R3_met.fits;3.48754;26500.5;8.07419;0.341333
20180720231719154_DDMTREBIC-R3_met.fits;3.25158;26512.2;12.5499;0.512
20180720231730589_DDMTREBIC-R3_met.fits;3.29589;26504.9;16.1817;0.512
20180720231733149_DDMTREBIC-R3_met.fits;3.13873;26453.6;6.70172;0.341333
20180720231735709_DDMTREBIC-R3_met.fits;4.0595;26497.6;30.1806;0.341333
20180720231641096_DDMTREBIC-R3_snap.fits;3.03523;26456.5;2.44153;0
20180720231754994_DDMTREBIC-R3_met.fits;3.95394;26478.5;9.38023;0.341333
20180720231806600_DDMTREBIC-R3_met.fits;3.62198;26499;7.34327;0.341333
20180720231819912_DDMTREBIC-R3_met.fits;3.4181;26493.2;9.37636;1.536
20180720231832029_DDMTREBIC-R3_met.fits;3.47294;26507.8;10.1888;0.341333
20180720231741170_DDMTREBIC-R3_snap.fits;3.86537;26540;3.34481;0
20180720231847730_DDMTREBIC-R3_met.fits;3.73595;26471.2;16.2818;0.170667
20180720231925618_DDMTREBIC-R3_met.fits;2.80368;26465.3;20.4254;0.341333
20180720231928008_DDMTREBIC-R3_met.fits;3.06606;26471.2;6.14399;0.170667
20180720231930226_DDMTREBIC-R3_met.fits;3.99304;26478.5;9.43328;0.341333
20180720231841245_DDMTREBIC-R3_snap.fits;3.43123;26452.1;2.51063;0
20180720231947464_DDMTREBIC-R3_met.fits;3.45714;26474.1;22.9888;0.512
20180720231957704_DDMTREBIC-R3_met.fits;3.65531;26510.7;14.691;0.512
20180720232004018_DDMTREBIC-R3_met.fits;2.96967;26507.8;9.09356;0.170667
20180720232006749_DDMTREBIC-R3_met.fits;3.51268;26503.4;7.2669;0.512
20180720232018696_DDMTREBIC-R3_met.fits;3.55449;26504.9;9.51126;0.170667
20180720232023986_DDMTREBIC-R3_met.fits;3.15897;26481.4;6.87105;0.170667
20180720232036274_DDMTREBIC-R3_met.fits;3.90229;26466.8;12.6273;0.170667
20180720231941320_DDMTREBIC-R3_snap.fits;3.80455;26460.9;2.58508;0
20180720232041053_DDMTREBIC-R3_met.fits;2.91727;26500.5;9.51662;0.170667
20180720232047026_DDMTREBIC-R3_met.fits;2.98165;26515.1;8.87094;1.36533
20180720232103410_DDMTREBIC-R3_met.fits;3.71054;26500.5;8.0695;0.170667
20180720232109042_DDMTREBIC-R3_met.fits;3.44539;26466.8;8.50829;0.170667
20180720232122866_DDMTREBIC-R3_met.fits;3.38397;26459.5;13.7817;0.341333
20180720232041394_DDMTREBIC-R3_snap.fits;4.11055;26460.9;3.20743;0
20180720232204680_DDMTREBIC-R3_met.fits;3.88329;26509.3;7.90993;0.512
20180720232216968_DDMTREBIC-R3_met.fits;3.03984;26482.9;15.9057;0.170667
20180720232219528_DDMTREBIC-R3_met.fits;4.16018;26504.9;12.5961;1.87733
20180720232228061_DDMTREBIC-R3_met.fits;3.19633;26523.9;8.67794;0.512
20180720232232669_DDMTREBIC-R3_met.fits;3.63867;26504.9;8.6638;0.341333
20180720232141469_DDMTREBIC-R3_snap.fits;3.16425;26488.8;2.44246;0
20180720232252466_DDMTREBIC-R3_met.fits;3.78936;26507.8;11.031;2.21867
20180720232313800_DDMTREBIC-R3_met.fits;3.28005;26481.4;11.3155;3.24267
20180720232330525_DDMTREBIC-R3_met.fits;3.831;26463.9;18.3537;0.341333
20180720232241544_DDMTREBIC-R3_snap.fits;3.21315;26497.6;3.33967;0
20180720232345373_DDMTREBIC-R3_met.fits;3.57027;26484.4;15.2811;0.512
20180720232347762_DDMTREBIC-R3_met.fits;2.93354;26480;6.22425;0.341333
20180720232355442_DDMTREBIC-R3_met.fits;3.6372;26531.2;27.9516;0.853333
20180720232408242_DDMTREBIC-R3_met.fits;3.31382;26507.8;22.7623;0.512
20180720232423944_DDMTREBIC-R3_met.fits;3.59316;26500.5;10.2314;0.170667
20180720232341618_DDMTREBIC-R3_snap.fits;3.69658;26528.3;3.03375;0
20180720232501320_DDMTREBIC-R3_met.fits;3.59113;26490.2;15.073;0.512
20180720232516338_DDMTREBIC-R3_met.fits;3.81425;26509.3;48.1852;0.512
20180720232532893_DDMTREBIC-R3_met.fits;3.70985;26488.8;14.1079;0.341333
20180720232539208_DDMTREBIC-R3_met.fits;4.04625;26507.8;9.16332;0.170667
20180720232441693_DDMTREBIC-R3_snap.fits;3.87096;26540;3.62533;0
20180720232554397_DDMTREBIC-R3_met.fits;3.56929;26499;13.1686;0.341333
20180720232602418_DDMTREBIC-R3_met.fits;2.95504;26480;7.19044;0.170667
20180720232608904_DDMTREBIC-R3_met.fits;3.77895;26472.7;10.1123;0.512
20180720232617437_DDMTREBIC-R3_met.fits;3.72448;26544.4;13.7702;0.170667
20180720232619997_DDMTREBIC-R3_met.fits;3.74062;26496.1;7.64283;0.170667
20180720232634162_DDMTREBIC-R3_met.fits;3.51402;26491.7;7.32837;0.512
20180720232541768_DDMTREBIC-R3_snap.fits;4.21666;26488.8;3.13213;0
20180720232640477_DDMTREBIC-R3_met.fits;3.69894;26450.7;9.73692;0.170667
20180720232651912_DDMTREBIC-R3_met.fits;3.30737;26503.4;11.2224;0.170667
20180720232653960_DDMTREBIC-R3_met.fits;3.13287;26482.9;6.66922;0.512
20180720232714952_DDMTREBIC-R3_met.fits;3.2962;26475.6;25.8738;0.341333
20180720232723826_DDMTREBIC-R3_met.fits;2.95927;26497.6;30.1701;1.024
20180720232730653_DDMTREBIC-R3_met.fits;3.75511;26477.1;12.853;0.341333
20180720232736114_DDMTREBIC-R3_met.fits;3.57166;26487.3;35.9017;0.341333
20180720232641842_DDMTREBIC-R3_snap.fits;3.76526;26494.6;2.8743;0
20180720232744989_DDMTREBIC-R3_met.fits;3.77748;26482.9;11.7392;0.341333
20180720232759154_DDMTREBIC-R3_met.fits;3.2852;26507.8;10.7483;0.512
20180720232801714_DDMTREBIC-R3_met.fits;3.9245;26540;54.8572;0.512
20180720232837725_DDMTREBIC-R3_met.fits;3.36396;26499;18.4353;0.682667
20180720232741917_DDMTREBIC-R3_snap.fits;3.40605;26487.3;3.51594;0
20180720232908104_DDMTREBIC-R3_met.fits;2.94991;26491.7;16.1063;0.512
20180720232911005_DDMTREBIC-R3_met.fits;2.97096;26482.9;6.2449;0.341333
20180720232926024_DDMTREBIC-R3_met.fits;3.41652;26503.4;9.04489;2.048
20180720232933704_DDMTREBIC-R3_met.fits;3.18708;26481.4;8.42299;0.170667
20180720232841992_DDMTREBIC-R3_snap.fits;4.06095;26484.4;3.84797;0
20180720232939506_DDMTREBIC-R3_met.fits;4.12618;26485.8;15.1533;0.341333
20180720232955549_DDMTREBIC-R3_met.fits;3.32559;26504.9;8.21623;1.19467
20180720233011762_DDMTREBIC-R3_met.fits;3.30118;26499;22.8583;0.341333
20180720233014493_DDMTREBIC-R3_met.fits;3.42708;26500.5;21.1084;1.536
20180720233018930_DDMTREBIC-R3_met.fits;2.8357;26465.3;6.32381;0.170667
20180720233021490_DDMTREBIC-R3_met.fits;3.19689;26507.8;7.0888;0.170667
20180720233032072_DDMTREBIC-R3_met.fits;3.42716;26537.1;26.423;1.024
20180720232942066_DDMTREBIC-R3_snap.fits;3.60664;26466.8;3.63864;0
20180720233048114_DDMTREBIC-R3_met.fits;3.19537;26509.3;10.8001;0.170667
20180720233057842_DDMTREBIC-R3_met.fits;3.15306;26499;9.19668;0.170667
20180720233114226_DDMTREBIC-R3_met.fits;3.6825;26499;14.7801;0.170667
20180720233127197_DDMTREBIC-R3_met.fits;3.33525;26449.2;13.3961;1.19467
20180720233131805_DDMTREBIC-R3_met.fits;3.16267;26497.6;7.74197;0.341333
20180720233042141_DDMTREBIC-R3_snap.fits;3.89547;26480;3.36245;0
20180720233144434_DDMTREBIC-R3_met.fits;3.49367;26488.8;13.1406;0.341333
20180720233156893_DDMTREBIC-R3_met.fits;3.17492;26502;6.61767;0.341333
20180720233218568_DDMTREBIC-R3_met.fits;3.86598;26499;8.10158;0.682667
20180720233225394_DDMTREBIC-R3_met.fits;3.41493;26500.5;10.9151;1.87733
20180720233234781_DDMTREBIC-R3_met.fits;3.66547;26484.4;8.1421;0.170667
20180720233142216_DDMTREBIC-R3_snap.fits;3.55828;26484.4;3.41572;0
20180720233243826_DDMTREBIC-R3_met.fits;3.60068;26462.4;57.2079;0.512
20180720233316424_DDMTREBIC-R3_met.fits;3.72512;26482.9;9.65426;0.512
20180720233320861_DDMTREBIC-R3_met.fits;3.72036;26502;7.69105;0.853333
20180720233325981_DDMTREBIC-R3_met.fits;3.37572;26500.5;8.17708;0.341333
20180720233242290_DDMTREBIC-R3_snap.fits;4.29355;26499;3.40267;0
20180720233344242_DDMTREBIC-R3_met.fits;3.52015;26493.2;8.45884;0.170667
20180720233356530_DDMTREBIC-R3_met.fits;3.58555;26484.4;9.57556;0.170667
20180720233406258_DDMTREBIC-R3_met.fits;2.85912;26449.2;8.3152;0.170667
20180720233409330_DDMTREBIC-R3_met.fits;3.44604;26500.5;9.02269;0.682667
20180720233414962_DDMTREBIC-R3_met.fits;3.24093;26482.9;22.8739;0.170667
20180720233342365_DDMTREBIC-R3_snap.fits;3.70585;26494.6;3.03706;0
20180720233454386_DDMTREBIC-R3_met.fits;3.76188;26494.6;130.296;4.77867
20180720233501554_DDMTREBIC-R3_met.fits;3.25655;26506.3;10.1358;0.170667
20180720233507186_DDMTREBIC-R3_met.fits;3.66462;26509.3;27.772;0.512
20180720233527496_DDMTREBIC-R3_met.fits;3.56855;26449.2;9.29955;0.170667
20180720233442440_DDMTREBIC-R3_snap.fits;3.03111;26506.3;3.40395;0
20180720233539954_DDMTREBIC-R3_met.fits;3.29271;26472.7;16.574;0.512
20180720233548658_DDMTREBIC-R3_met.fits;3.29553;26502;8.98978;1.36533
20180720233602824_DDMTREBIC-R3_met.fits;3.51657;26507.8;16.4454;0.341333
20180720233609650_DDMTREBIC-R3_met.fits;3.16542;26493.2;7.52258;0.170667
20180720233618525_DDMTREBIC-R3_met.fits;3.32871;26500.5;11.7238;0.341333
20180720233542514_DDMTREBIC-R3_snap.fits;3.64231;26480;3.24071;0
20180720233659144_DDMTREBIC-R3_met.fits;3.57616;26504.9;11.1143;3.75467
20180720233705800_DDMTREBIC-R3_met.fits;2.79574;26491.7;5.67054;0.341333
20180720233713821_DDMTREBIC-R3_met.fits;3.12332;26480;8.48452;0.170667
20180720233642589_DDMTREBIC-R3_snap.fits;3.74622;26465.3;3.24419;0
20180720233749149_DDMTREBIC-R3_met.fits;3.61056;26463.9;11.047;0.170667
20180720233808093_DDMTREBIC-R3_met.fits;3.33779;26458;7.92546;0.341333
20180720233839496_DDMTREBIC-R3_met.fits;3.57971;26488.8;10.0529;0.512
20180720233742664_DDMTREBIC-R3_snap.fits;3.74344;26484.4;2.56243;0
20180720233844274_DDMTREBIC-R3_met.fits;3.3274;26469.7;8.22125;0.341333
20180720233913629_DDMTREBIC-R3_met.fits;4.18704;26472.7;14.0419;0.512
20180720233842738_DDMTREBIC-R3_snap.fits;3.52425;26481.4;3.06833;0
20180720233945885_DDMTREBIC-R3_met.fits;2.83281;26503.4;8.90257;0.170667
20180720233948274_DDMTREBIC-R3_met.fits;3.1755;26503.4;6.51103;0.170667
20180720233958344_DDMTREBIC-R3_met.fits;3.6045;26497.6;9.9531;0.170667
20180720234002269_DDMTREBIC-R3_met.fits;3.30579;26525.4;7.73498;0.170667
20180720234007048_DDMTREBIC-R3_met.fits;3.50892;26460.9;10.7288;1.36533
20180720234029405_DDMTREBIC-R3_met.fits;3.30978;26487.3;8.51434;0.512
20180720233942813_DDMTREBIC-R3_snap.fits;2.97069;26499;5.46729;0
20180720234049373_DDMTREBIC-R3_met.fits;2.88073;26496.1;12.2758;0.341333
20180720234051762_DDMTREBIC-R3_met.fits;3.88187;26478.5;28.0193;0.341333
20180720234119922_DDMTREBIC-R3_met.fits;3.09986;26459.5;6.65498;1.70667
20180720234139037_DDMTREBIC-R3_met.fits;3.94489;26453.6;10.139;0.170667
20180720234042888_DDMTREBIC-R3_snap.fits;3.57142;26496.1;3.24081;0
20180720234145522_DDMTREBIC-R3_met.fits;3.27678;26465.3;7.75936;0.170667
20180720234152349_DDMTREBIC-R3_met.fits;3.5684;26474.1;11.4342;3.24267
20180720234209586_DDMTREBIC-R3_met.fits;4.28765;26474.1;11.0393;0.170667
20180720234227165_DDMTREBIC-R3_met.fits;3.45934;26506.3;52.944;0.682667
20180720234142962_DDMTREBIC-R3_snap.fits;4.09235;26510.7;4.28172;0
20180720234243549_DDMTREBIC-R3_met.fits;3.86359;26475.6;12.3783;0.170667
20180720234301469_DDMTREBIC-R3_met.fits;3.33062;26503.4;18.1467;0.341333
20180720234307613_DDMTREBIC-R3_met.fits;3.49108;26449.2;17.5669;1.87733
20180720234315805_DDMTREBIC-R3_met.fits;3.35373;26499;8.4107;0.341333
20180720234324509_DDMTREBIC-R3_met.fits;3.69945;26456.5;19.5731;0.341333
20180720234338333_DDMTREBIC-R3_met.fits;3.18196;26509.3;24.6476;0.512
20180720234243037_DDMTREBIC-R3_snap.fits;3.38017;26497.6;2.96862;0
20180720234350450_DDMTREBIC-R3_met.fits;3.5711;26484.4;7.34791;1.19467
20180720234354205_DDMTREBIC-R3_met.fits;3.56962;26503.4;19.1532;2.90133
20180720234406664_DDMTREBIC-R3_met.fits;4.11453;26460.9;35.5964;1.19467
20180720234417757_DDMTREBIC-R3_met.fits;3.61703;26504.9;10.3154;0.341333
20180720234343112_DDMTREBIC-R3_snap.fits;3.58451;26502;4.44757;0
20180720234447453_DDMTREBIC-R3_met.fits;2.62266;26503.4;6.37965;0.170667
20180720234450866_DDMTREBIC-R3_met.fits;3.46299;26493.2;17.7181;0.341333
20180720234533704_DDMTREBIC-R3_met.fits;3.4145;26456.5;7.14943;0.170667
20180720234443186_DDMTREBIC-R3_snap.fits;3.42372;26480;2.6461;0
20180720234552306_DDMTREBIC-R3_met.fits;3.39245;26449.2;13.4273;0.341333
20180720234606642_DDMTREBIC-R3_met.fits;3.84613;26491.7;14.8505;0.341333
20180720234611250_DDMTREBIC-R3_met.fits;3.09319;26462.4;11.2421;0.170667
20180720234619613_DDMTREBIC-R3_met.fits;3.53015;26488.8;8.38464;2.73067
20180720234634290_DDMTREBIC-R3_met.fits;3.18849;26488.8;6.40551;1.19467
20180720234543261_DDMTREBIC-R3_snap.fits;3.64202;26468.3;4.96985;0
20180720234723272_DDMTREBIC-R3_met.fits;3.39428;26538.6;9.75982;0.341333
20180720234643336_DDMTREBIC-R3_snap.fits;3.84313;26462.4;3.29436;0
20180720234804402_DDMTREBIC-R3_met.fits;2.76799;26491.7;8.80055;2.048
20180720234828466_DDMTREBIC-R3_met.fits;3.71548;26466.8;8.42035;0.170667
20180720234836146_DDMTREBIC-R3_met.fits;3.22056;26491.7;13.7801;0.170667
20180720234839730_DDMTREBIC-R3_met.fits;3.92923;26472.7;13.4805;0.682667
20180720234743410_DDMTREBIC-R3_snap.fits;3.48366;26500.5;3.15282;0
20180720234845704_DDMTREBIC-R3_met.fits;3.2893;26503.4;7.84999;0.170667
20180720234848264_DDMTREBIC-R3_met.fits;3.12148;26522.5;8.39924;2.048
20180720234907208_DDMTREBIC-R3_met.fits;9.33739;26481.4;37.4799;0.512
20180720234919496_DDMTREBIC-R3_met.fits;2.93814;26525.4;14.7074;0.341333
20180720234924786_DDMTREBIC-R3_met.fits;3.74329;26485.8;18.0334;0.341333
20180720234928882_DDMTREBIC-R3_met.fits;3.76945;26506.3;9.86321;0.170667
20180720234843485_DDMTREBIC-R3_snap.fits;3.03369;26523.9;3.21676;0
20180720234944925_DDMTREBIC-R3_met.fits;3.17763;26449.2;6.89087;0.170667
20180720234948168_DDMTREBIC-R3_met.fits;4.20026;26500.5;15.7838;0.170667
20180720235004722_DDMTREBIC-R3_met.fits;3.56048;26491.7;8.40553;0.682667
20180720235018546_DDMTREBIC-R3_met.fits;3.66519;26512.2;7.42698;0.170667
20180720235020936_DDMTREBIC-R3_met.fits;2.7579;26481.4;6.94505;0.341333
20180720235028786_DDMTREBIC-R3_met.fits;3.53949;26482.9;12.8756;0.341333
20180720234943560_DDMTREBIC-R3_snap.fits;3.0265;26499;3.17713;0
20180720235049608_DDMTREBIC-R3_met.fits;3.6202;26490.2;12.0001;0.170667
20180720235051997_DDMTREBIC-R3_met.fits;3.85898;26500.5;27.1361;0.341333
20180720235100701_DDMTREBIC-R3_met.fits;3.53934;26525.4;8.79245;1.19467
20180720235105480_DDMTREBIC-R3_met.fits;2.69573;26512.2;7.52281;2.56
20180720235114184_DDMTREBIC-R3_met.fits;3.47031;26491.7;11.8446;0.170667
20180720235116573_DDMTREBIC-R3_met.fits;3.42204;26499;12.0622;0.170667
20180720235122717_DDMTREBIC-R3_met.fits;4.03771;26484.4;14.4872;0.170667
20180720235125106_DDMTREBIC-R3_met.fits;3.41128;26499;32.2892;0.512
20180720235043634_DDMTREBIC-R3_snap.fits;3.68802;26523.9;4.92058;0
20180720235142344_DDMTREBIC-R3_met.fits;3.33677;26477.1;20.2651;0.341333
20180720235155997_DDMTREBIC-R3_met.fits;3.94384;26477.1;15.0672;3.41333
20180720235204530_DDMTREBIC-R3_met.fits;3.46987;26502;7.61457;0.170667
20180720235209992_DDMTREBIC-R3_met.fits;3.31736;26496.1;6.95077;1.024
20180720235215965_DDMTREBIC-R3_met.fits;3.64959;26499;19.8318;0.170667
20180720235220914_DDMTREBIC-R3_met.fits;3.06176;26499;8.58174;1.536
20180720235236104_DDMTREBIC-R3_met.fits;3.31798;26503.4;10.0742;0.341333
20180720235143709_DDMTREBIC-R3_snap.fits;3.34844;26463.9;6.85469;0
20180720235242930_DDMTREBIC-R3_met.fits;3.09079;26463.9;7.07902;0.341333
20180720235252146_DDMTREBIC-R3_met.fits;4.20735;26493.2;13.0583;0.170667
20180720235313821_DDMTREBIC-R3_met.fits;3.67672;26504.9;9.2042;0.341333
20180720235326792_DDMTREBIC-R3_met.fits;3.44528;26509.3;17.7558;0.341333
20180720235330546_DDMTREBIC-R3_met.fits;3.34064;26499;7.34329;0.170667
20180720235339762_DDMTREBIC-R3_met.fits;3.59525;26491.7;11.8169;0.341333
20180720235243784_DDMTREBIC-R3_snap.fits;3.85979;26485.8;2.97437;0
20180720235357000_DDMTREBIC-R3_met.fits;3.47717;26516.6;7.13106;0.341333
20180720235409970_DDMTREBIC-R3_met.fits;3.63258;26523.9;8.07113;0.170667
20180720235414920_DDMTREBIC-R3_met.fits;3.82281;26496.1;16.1587;0.341333
20180720235419186_DDMTREBIC-R3_met.fits;3.18917;26463.9;8.67672;2.048
20180720235426184_DDMTREBIC-R3_met.fits;3.50306;26475.6;13.0171;2.048
20180720235430621_DDMTREBIC-R3_met.fits;4.75077;26478.5;84.8245;0.512
20180720235343858_DDMTREBIC-R3_snap.fits;3.68398;26490.2;3.591;0
20180720235522333_DDMTREBIC-R3_met.fits;3.17645;26500.5;11.9018;0.341333
20180720235526088_DDMTREBIC-R3_met.fits;3.57365;26510.7;57.1733;0.682667
20180720235535645_DDMTREBIC-R3_met.fits;3.62041;26494.6;11.6113;1.87733
20180720235443933_DDMTREBIC-R3_snap.fits;3.60089;26504.9;2.7862;0
20180720235547250_DDMTREBIC-R3_met.fits;3.53909;26488.8;7.22664;0.170667
20180720235616776_DDMTREBIC-R3_met.fits;3.95072;26456.5;9.02501;0.682667
20180720235619336_DDMTREBIC-R3_met.fits;3.5676;26506.3;9.9754;0.512
20180720235623773_DDMTREBIC-R3_met.fits;3.61909;26506.3;8.55093;0.170667
20180720235627869_DDMTREBIC-R3_met.fits;4.08234;26507.8;19.2429;0.341333
20180720235632989_DDMTREBIC-R3_met.fits;2.93642;26522.5;12.0345;0.341333
20180720235544008_DDMTREBIC-R3_snap.fits;3.51956;26522.5;2.27749;0
20180720235644594_DDMTREBIC-R3_met.fits;3.50319;26487.3;8.59302;0.170667
