# file name; noise; peak f.; mag.; duration
20180720130017800_DDMTREBIC-R3_met.fits;5.08491;26482.9;12.0724;0.341333
20180720130024797_DDMTREBIC-R3_met.fits;4.4008;26455.1;15.3629;0.512
20180720130047154_DDMTREBIC-R3_met.fits;3.37518;26513.7;20.4573;0.341333
20180720130055346_DDMTREBIC-R3_met.fits;3.43602;26519.5;9.14075;0.170667
20180720130057736_DDMTREBIC-R3_met.fits;3.59391;26499;8.89546;1.87733
20180720130101661_DDMTREBIC-R3_met.fits;2.81084;26510.7;9.40443;0.682667
20180720130114973_DDMTREBIC-R3_met.fits;3.20641;26504.9;7.63067;0.170667
20180720130118386_DDMTREBIC-R3_met.fits;3.76756;26480;10.7334;0.341333
20180720130120946_DDMTREBIC-R3_met.fits;4.01799;26499;19.0854;0.682667
20180720130126066_DDMTREBIC-R3_met.fits;2.92875;26497.6;10.7478;0.341333
20180720130148936_DDMTREBIC-R3_met.fits;3.01699;26500.5;19.014;0.512
20180720130055176_DDMTREBIC-R3_snap.fits;3.72894;26482.9;2.93991;0
20180720130204296_DDMTREBIC-R3_met.fits;4.13869;26502;8.45873;0.170667
20180720130215389_DDMTREBIC-R3_met.fits;3.67998;26503.4;14.636;0.512
20180720130221874_DDMTREBIC-R3_met.fits;3.57665;26519.5;13.0636;0.341333
20180720130232797_DDMTREBIC-R3_met.fits;3.33516;26509.3;12.6202;0.341333
20180720130250888_DDMTREBIC-R3_met.fits;3.52065;26491.7;10.9922;0.341333
20180720130155250_DDMTREBIC-R3_snap.fits;3.67284;26499;2.96943;0
20180720130302834_DDMTREBIC-R3_met.fits;3.2014;26506.3;10.5633;0.170667
20180720130313074_DDMTREBIC-R3_met.fits;3.24238;26497.6;6.91673;0.170667
20180720130327581_DDMTREBIC-R3_met.fits;3.44626;26506.3;6.94767;1.70667
20180720130333042_DDMTREBIC-R3_met.fits;3.31279;26523.9;7.46864;0.170667
20180720130255325_DDMTREBIC-R3_snap.fits;3.74711;26481.4;3.18942;0
20180720130405128_DDMTREBIC-R3_met.fits;3.43801;26507.8;6.95961;0.170667
20180720130419122_DDMTREBIC-R3_met.fits;3.46548;26507.8;8.43262;0.170667
20180720130429021_DDMTREBIC-R3_met.fits;3.32792;26506.3;13.0214;0.341333
20180720130451208_DDMTREBIC-R3_met.fits;3.33887;26496.1;6.872;0.341333
20180720130355400_DDMTREBIC-R3_snap.fits;3.72299;26474.1;3.34945;0
20180720130500594_DDMTREBIC-R3_met.fits;3.42585;26453.6;12.9792;0.170667
20180720130504520_DDMTREBIC-R3_met.fits;3.40439;26515.1;17.148;0.341333
20180720130507421_DDMTREBIC-R3_met.fits;3.77787;26497.6;9.01103;1.536
20180720130513053_DDMTREBIC-R3_met.fits;3.08925;26485.8;10.37;0.341333
20180720130455474_DDMTREBIC-R3_snap.fits;3.59357;26466.8;2.63282;0
20180720130558621_DDMTREBIC-R3_met.fits;3.26939;26488.8;12.7447;0.512
20180720130627293_DDMTREBIC-R3_met.fits;3.08667;26509.3;7.54966;0.341333
20180720130630706_DDMTREBIC-R3_met.fits;3.13443;26515.1;6.63508;0.170667
20180720130643336_DDMTREBIC-R3_met.fits;3.16854;26497.6;9.04191;0.170667
20180720130555549_DDMTREBIC-R3_snap.fits;3.6689;26506.3;3.76355;0
20180720130701938_DDMTREBIC-R3_met.fits;3.42411;26547.4;7.41927;0.853333
20180720130655624_DDMTREBIC-R3_snap.fits;3.51371;26504.9;2.64558;0
20180720130756893_DDMTREBIC-R3_met.fits;3.24791;26504.9;8.15945;0.170667
20180720130805597_DDMTREBIC-R3_met.fits;2.89719;26499;7.67061;0.170667
20180720130835122_DDMTREBIC-R3_met.fits;2.98415;26488.8;7.79219;0.170667
20180720130845704_DDMTREBIC-R3_met.fits;3.53475;26474.1;19.5127;0.341333
20180720130755698_DDMTREBIC-R3_snap.fits;3.09254;26480;3.11688;0
20180720130854237_DDMTREBIC-R3_met.fits;3.45427;26493.2;9.24938;0.170667
20180720130910450_DDMTREBIC-R3_met.fits;3.1592;26503.4;8.19342;0.170667
20180720130937586_DDMTREBIC-R3_met.fits;3.77196;26503.4;17.3972;0.341333
20180720130949704_DDMTREBIC-R3_met.fits;3.60704;26516.6;7.42252;1.024
20180720130953117_DDMTREBIC-R3_met.fits;3.01994;26500.5;6.07344;0.170667
20180720130855773_DDMTREBIC-R3_snap.fits;2.89934;26472.7;2.71511;0
20180720130959602_DDMTREBIC-R3_met.fits;2.87253;26499;23.1671;0.341333
20180720131019570_DDMTREBIC-R3_met.fits;3.08118;26509.3;6.34218;0.170667
20180720131047218_DDMTREBIC-R3_met.fits;3.8382;26488.8;7.7501;0.170667
20180720131049437_DDMTREBIC-R3_met.fits;2.95133;26509.3;9.93762;0.170667
20180720130955848_DDMTREBIC-R3_snap.fits;3.62226;26487.3;3.34971;0
20180720131101725_DDMTREBIC-R3_met.fits;3.70495;26506.3;9.78585;0.170667
20180720131104285_DDMTREBIC-R3_met.fits;2.90728;26515.1;47.4036;0.512
20180720131110258_DDMTREBIC-R3_met.fits;3.10054;26490.2;8.77494;1.36533
20180720131133128_DDMTREBIC-R3_met.fits;2.98479;26513.7;9.47978;1.87733
20180720131142344_DDMTREBIC-R3_met.fits;3.72114;26502;14.1451;0.170667
20180720131055922_DDMTREBIC-R3_snap.fits;3.29165;26506.3;2.5412;0
20180720131154632_DDMTREBIC-R3_met.fits;3.65254;26503.4;10.0927;0.170667
20180720131218696_DDMTREBIC-R3_met.fits;3.56843;26507.8;10.2862;0.341333
20180720131222792_DDMTREBIC-R3_met.fits;2.78865;26510.7;6.16808;0.341333
20180720131229277_DDMTREBIC-R3_met.fits;3.82733;26506.3;22.6567;0.512
20180720131155997_DDMTREBIC-R3_snap.fits;3.42719;26482.9;2.54116;0
20180720131319794_DDMTREBIC-R3_met.fits;3.06253;26507.8;13.8446;1.19467
20180720131330034_DDMTREBIC-R3_met.fits;3.58163;26509.3;14.2003;0.512
20180720131337373_DDMTREBIC-R3_met.fits;3.09372;26499;6.40952;0.170667
20180720131256072_DDMTREBIC-R3_snap.fits;3.41326;26491.7;3.13582;0
20180720131359389_DDMTREBIC-R3_met.fits;3.01683;26506.3;18.7811;0.341333
20180720131412872_DDMTREBIC-R3_met.fits;2.95398;26482.9;6.15618;0.170667
20180720131429085_DDMTREBIC-R3_met.fits;3.84271;26502;10.731;0.170667
20180720131432157_DDMTREBIC-R3_met.fits;3.06848;26509.3;6.88421;0.170667
20180720131436082_DDMTREBIC-R3_met.fits;3.92034;26507.8;13.8167;0.170667
20180720131356146_DDMTREBIC-R3_snap.fits;3.36974;26503.4;3.15961;0
20180720131503389_DDMTREBIC-R3_met.fits;3.41129;26544.4;10.2976;0.512
20180720131507314_DDMTREBIC-R3_met.fits;3.85143;26496.1;31.9346;0.341333
20180720131544349_DDMTREBIC-R3_met.fits;2.83939;26487.3;6.98298;1.536
20180720131456221_DDMTREBIC-R3_snap.fits;2.77718;26541.5;3.01933;0
20180720131613874_DDMTREBIC-R3_met.fits;3.58878;26503.4;13.5444;0.170667
20180720131641352_DDMTREBIC-R3_met.fits;4.16133;26499;12.3992;0.170667
20180720131556296_DDMTREBIC-R3_snap.fits;3.55083;26490.2;3.56039;0
20180720131702002_DDMTREBIC-R3_met.fits;4.05421;26504.9;30.7325;0.341333
20180720131709000_DDMTREBIC-R3_met.fits;3.3552;26503.4;8.10833;0.341333
20180720131720605_DDMTREBIC-R3_met.fits;3.72603;26504.9;12.0731;0.341333
20180720131732210_DDMTREBIC-R3_met.fits;4.98418;26499;13.6575;0.170667
20180720131656370_DDMTREBIC-R3_snap.fits;5.14;26474.1;4.24388;0
20180720131800541_DDMTREBIC-R3_met.fits;4.95766;26507.8;28.3617;0.341333
20180720131809757_DDMTREBIC-R3_met.fits;4.28022;26506.3;15.7076;0.341333
20180720131756445_DDMTREBIC-R3_snap.fits;5.2764;26460.9;4.59637;0
20180720131922290_DDMTREBIC-R3_met.fits;5.35826;26506.3;11.6724;0.170667
20180720131934920_DDMTREBIC-R3_met.fits;4.60961;26469.7;24.9766;0.341333
20180720131942600_DDMTREBIC-R3_met.fits;6.1417;26504.9;20.2547;1.70667
20180720131856520_DDMTREBIC-R3_snap.fits;4.51977;26463.9;3.51037;0
20180720132000520_DDMTREBIC-R3_met.fits;4.28171;26502;13.3081;0.341333
20180720132019293_DDMTREBIC-R3_met.fits;4.16449;26453.6;12.3763;0.341333
20180720132033629_DDMTREBIC-R3_met.fits;3.39213;26502;7.31016;0.341333
20180720131956594_DDMTREBIC-R3_snap.fits;3.27081;26456.5;2.58636;0
20180720132119197_DDMTREBIC-R3_met.fits;4.20106;26519.5;14.7074;0.512
20180720132136093_DDMTREBIC-R3_met.fits;3.58619;26494.6;11.8524;0.170667
20180720132139677_DDMTREBIC-R3_met.fits;3.41358;26528.3;7.18081;0.170667
20180720132141896_DDMTREBIC-R3_met.fits;2.78168;26503.4;23.8105;0.341333
20180720132147186_DDMTREBIC-R3_met.fits;3.67544;26515.1;8.31519;0.170667
20180720132056669_DDMTREBIC-R3_snap.fits;3.64068;26478.5;3.10749;0
20180720132156573_DDMTREBIC-R3_met.fits;3.97644;26484.4;10.1127;0.512
20180720132204253_DDMTREBIC-R3_met.fits;3.57011;26513.7;8.34378;0.853333
20180720132212786_DDMTREBIC-R3_met.fits;3.32267;26529.8;8.13101;0.170667
20180720132228317_DDMTREBIC-R3_met.fits;3.35817;26519.5;7.45326;0.170667
20180720132253405_DDMTREBIC-R3_met.fits;3.24959;26515.1;10.9577;0.170667
20180720132156744_DDMTREBIC-R3_snap.fits;3.21662;26456.5;2.75712;0
20180720132306034_DDMTREBIC-R3_met.fits;3.4648;26503.4;14.8664;0.170667
20180720132315933_DDMTREBIC-R3_met.fits;3.61036;26466.8;24.6236;0.512
20180720132318493_DDMTREBIC-R3_met.fits;3.70068;26488.8;9.56449;0.170667
20180720132325320_DDMTREBIC-R3_met.fits;3.35648;26499;7.2339;0.682667
20180720132351602_DDMTREBIC-R3_met.fits;3.51366;26493.2;7.41489;0.170667
20180720132256818_DDMTREBIC-R3_snap.fits;4.8231;26493.2;28.9493;0
20180720132356040_DDMTREBIC-R3_met.fits;4.64379;26491.7;20.6635;0.341333
20180720132408669_DDMTREBIC-R3_met.fits;3.42438;26496.1;7.05195;0.170667
20180720132417544_DDMTREBIC-R3_met.fits;3.8891;26499;11.2726;0.512
20180720132426418_DDMTREBIC-R3_met.fits;3.84906;26515.1;10.1056;0.170667
20180720132441778_DDMTREBIC-R3_met.fits;3.59542;26509.3;7.38905;0.341333
20180720132445362_DDMTREBIC-R3_met.fits;3.36749;26509.3;8.31158;0.170667
20180720132454408_DDMTREBIC-R3_met.fits;3.954;26462.4;19.7598;0.170667
20180720132356893_DDMTREBIC-R3_snap.fits;3.5175;26469.7;3.27804;0
20180720132525981_DDMTREBIC-R3_met.fits;3.43545;26504.9;7.33451;0.853333
20180720132553970_DDMTREBIC-R3_met.fits;3.55456;26513.7;7.57124;0.341333
20180720132456968_DDMTREBIC-R3_snap.fits;2.84005;26480;2.8314;0
20180720132556530_DDMTREBIC-R3_met.fits;3.9127;26507.8;9.86499;0.341333
20180720132612232_DDMTREBIC-R3_met.fits;4.37777;26474.1;9.91021;0.341333
20180720132627762_DDMTREBIC-R3_met.fits;3.06411;26509.3;9.28952;1.87733
20180720132639880_DDMTREBIC-R3_met.fits;3.50443;26491.7;7.81193;0.341333
20180720132651826_DDMTREBIC-R3_met.fits;3.60378;26513.7;10.892;0.170667
20180720132557042_DDMTREBIC-R3_snap.fits;3.25197;26510.7;3.05977;0
20180720132707357_DDMTREBIC-R3_met.fits;2.61665;26499;6.44425;2.21867
20180720132720328_DDMTREBIC-R3_met.fits;3.00326;26449.2;40.3706;0.341333
20180720132741490_DDMTREBIC-R3_met.fits;2.94293;26507.8;6.48129;0.170667
20180720132657117_DDMTREBIC-R3_snap.fits;3.9073;26455.1;3.2425;0
20180720132809821_DDMTREBIC-R3_met.fits;3.88506;26509.3;8.21892;0.170667
20180720132815624_DDMTREBIC-R3_met.fits;2.82872;26494.6;6.67812;0.170667
20180720132833714_DDMTREBIC-R3_met.fits;3.46134;26545.9;7.65715;1.19467
20180720132850952_DDMTREBIC-R3_met.fits;3.27498;26499;7.33189;0.341333
20180720132757192_DDMTREBIC-R3_snap.fits;3.09911;26459.5;2.91638;0
20180720132927645_DDMTREBIC-R3_met.fits;3.01561;26513.7;16.9229;0.170667
20180720132857266_DDMTREBIC-R3_snap.fits;3.37792;26497.6;2.85192;0
20180720133000584_DDMTREBIC-R3_met.fits;2.91132;26480;6.43647;0.170667
20180720133009970_DDMTREBIC-R3_met.fits;3.26647;26506.3;9.82295;0.341333
20180720132957341_DDMTREBIC-R3_snap.fits;3.02121;26449.2;3.38355;0
20180720133059464_DDMTREBIC-R3_met.fits;3.56175;26500.5;11.8293;0.170667
20180720133107656_DDMTREBIC-R3_met.fits;2.99144;26504.9;6.18529;0.170667
20180720133117384_DDMTREBIC-R3_met.fits;3.59703;26497.6;8.76634;0.170667
20180720133133597_DDMTREBIC-R3_met.fits;3.50108;26488.8;8.14131;0.170667
20180720133153053_DDMTREBIC-R3_met.fits;3.10007;26523.9;6.26293;1.024
20180720133057416_DDMTREBIC-R3_snap.fits;3.57741;26509.3;2.86682;0
20180720133157832_DDMTREBIC-R3_met.fits;2.99087;26490.2;8.52652;0.170667
20180720133229234_DDMTREBIC-R3_met.fits;3.17121;26513.7;14.2846;0.341333
20180720133236061_DDMTREBIC-R3_met.fits;3.99232;26509.3;9.53414;0.512
20180720133243400_DDMTREBIC-R3_met.fits;3.45468;26504.9;10.562;0.170667
20180720133157490_DDMTREBIC-R3_snap.fits;3.18774;26544.4;2.93065;0
20180720133316680_DDMTREBIC-R3_met.fits;3.91732;26504.9;32.3197;0.341333
20180720133350813_DDMTREBIC-R3_met.fits;3.09134;26493.2;8.90415;2.048
20180720133257565_DDMTREBIC-R3_snap.fits;3.64256;26507.8;3.11388;0
20180720133357640_DDMTREBIC-R3_met.fits;2.86946;26504.9;9.36425;0.341333
20180720133404296_DDMTREBIC-R3_met.fits;3.08637;26475.6;12.4119;0.170667
20180720133416925_DDMTREBIC-R3_met.fits;3.21776;26497.6;6.94597;1.36533
20180720133448157_DDMTREBIC-R3_met.fits;2.93904;26500.5;10.2158;0.170667
20180720133357640_DDMTREBIC-R3_snap.fits;3.60699;26507.8;2.81528;0
20180720133551816_DDMTREBIC-R3_met.fits;3.10608;26474.1;11.6973;0.341333
20180720133555058_DDMTREBIC-R3_met.fits;3.78605;26502;10.3219;0.170667
20180720133457714_DDMTREBIC-R3_snap.fits;3.37796;26455.1;2.79422;0
20180720133630557_DDMTREBIC-R3_met.fits;2.87132;26509.3;32.1097;0.341333
20180720133557789_DDMTREBIC-R3_snap.fits;3.4265;26493.2;2.78866;0
20180720133715954_DDMTREBIC-R3_met.fits;3.46515;26449.2;16.994;1.70667
20180720133752136_DDMTREBIC-R3_met.fits;4.12288;26507.8;16.195;0.341333
20180720133657864_DDMTREBIC-R3_snap.fits;3.54102;26532.7;2.76283;0
20180720133805618_DDMTREBIC-R3_met.fits;3.57228;26503.4;10.9118;0.170667
20180720133809202_DDMTREBIC-R3_met.fits;3.63842;26506.3;7.88253;0.512
20180720133814322_DDMTREBIC-R3_met.fits;3.49677;26504.9;20.1035;0.341333
20180720133828488_DDMTREBIC-R3_met.fits;4.57981;26510.7;12.7642;0.341333
20180720133757938_DDMTREBIC-R3_snap.fits;3.53945;26510.7;3.23502;0
20180720133904669_DDMTREBIC-R3_met.fits;3.6398;26504.9;32.37;0.341333
20180720133926173_DDMTREBIC-R3_met.fits;2.98158;26503.4;8.60253;0.170667
20180720133858013_DDMTREBIC-R3_snap.fits;3.41163;26543;2.9482;0
20180720133959794_DDMTREBIC-R3_met.fits;3.82279;26502;51.9708;0.341333
20180720134003549_DDMTREBIC-R3_met.fits;3.88179;26515.1;9.6078;0.682667
20180720134031026_DDMTREBIC-R3_met.fits;3.6504;26506.3;7.79969;0.341333
20180720133958088_DDMTREBIC-R3_snap.fits;3.49253;26532.7;4.04598;0
20180720134105842_DDMTREBIC-R3_met.fits;3.66813;26482.9;8.58464;2.21867
20180720134113864_DDMTREBIC-R3_met.fits;3.3974;26474.1;11.7371;0.170667
20180720134131101_DDMTREBIC-R3_met.fits;3.05334;26500.5;9.02134;0.341333
20180720134142194_DDMTREBIC-R3_met.fits;3.4115;26499;24.5022;0.341333
20180720134145778_DDMTREBIC-R3_met.fits;3.26865;26496.1;10.3989;0.853333
20180720134058162_DDMTREBIC-R3_snap.fits;4.58369;26499;3.31686;0
20180720134157384_DDMTREBIC-R3_met.fits;4.33431;26497.6;11.1329;0.170667
20180720134231858_DDMTREBIC-R3_met.fits;3.96464;26463.9;9.42892;0.170667
20180720134158237_DDMTREBIC-R3_snap.fits;3.24845;26490.2;2.55706;0
20180720134305480_DDMTREBIC-R3_met.fits;3.77312;26509.3;7.57429;0.170667
20180720134345928_DDMTREBIC-R3_met.fits;2.769;26510.7;6.10691;0.682667
20180720134258312_DDMTREBIC-R3_snap.fits;3.16219;26541.5;2.72606;0
20180720134443272_DDMTREBIC-R3_met.fits;3.63641;26469.7;10.8493;0.170667
20180720134358386_DDMTREBIC-R3_snap.fits;2.96712;26458;2.84048;0
20180720134455389_DDMTREBIC-R3_met.fits;2.9685;26506.3;21.2927;1.536
20180720134459314_DDMTREBIC-R3_met.fits;3.45191;26496.1;17.265;0.341333
20180720134508872_DDMTREBIC-R3_met.fits;3.35373;26513.7;7.04959;0.170667
20180720134528669_DDMTREBIC-R3_met.fits;3.14752;26496.1;6.83145;0.170667
20180720134458461_DDMTREBIC-R3_snap.fits;3.19255;26543;2.95462;0
20180720134558706_DDMTREBIC-R3_met.fits;3.12071;26522.5;13.3122;0.170667
20180720134619186_DDMTREBIC-R3_met.fits;3.58166;26478.5;7.34552;1.19467
20180720134622258_DDMTREBIC-R3_met.fits;3.08004;26500.5;8.60324;0.170667
20180720134648712_DDMTREBIC-R3_met.fits;3.05536;26502;8.1083;0.170667
20180720134652808_DDMTREBIC-R3_met.fits;3.48724;26449.2;10.6792;0.170667
20180720134558536_DDMTREBIC-R3_snap.fits;3.99199;26522.5;3.14205;0
20180720134724040_DDMTREBIC-R3_met.fits;2.94907;26497.6;13.9764;0.341333
20180720134739570_DDMTREBIC-R3_met.fits;3.23121;26509.3;9.56331;0.341333
20180720134743154_DDMTREBIC-R3_met.fits;3.58001;26519.5;12.1556;0.170667
20180720134755272_DDMTREBIC-R3_met.fits;3.15652;26488.8;8.83396;0.170667
20180720134658610_DDMTREBIC-R3_snap.fits;3.20905;26449.2;2.65959;0
20180720134759880_DDMTREBIC-R3_met.fits;3.07752;26531.2;9.35456;3.24267
20180720134837768_DDMTREBIC-R3_met.fits;3.77091;26490.2;10.3645;0.170667
20180720134841010_DDMTREBIC-R3_met.fits;3.15767;26503.4;18.0836;0.341333
20180720134758685_DDMTREBIC-R3_snap.fits;3.27898;26463.9;2.86644;0
20180720134858589_DDMTREBIC-R3_met.fits;3.64404;26502;45.3825;0.682667
20180720134918557_DDMTREBIC-R3_met.fits;3.33112;26507.8;18.613;0.341333
20180720134931186_DDMTREBIC-R3_met.fits;3.32962;26507.8;6.75885;0.341333
20180720134951154_DDMTREBIC-R3_met.fits;2.99854;26523.9;15.542;0.682667
20180720134858760_DDMTREBIC-R3_snap.fits;2.9511;26453.6;2.94825;0
20180720135010269_DDMTREBIC-R3_met.fits;2.65083;26502;5.49013;9.216
20180720135021362_DDMTREBIC-R3_met.fits;3.62273;26493.2;9.60526;0.682667
20180720135025800_DDMTREBIC-R3_met.fits;3.67233;26475.6;9.14009;0.341333
20180720135041330_DDMTREBIC-R3_met.fits;3.17334;26504.9;6.86624;0.170667
20180720135044402_DDMTREBIC-R3_met.fits;3.15048;26503.4;6.33562;0.170667
20180720135049352_DDMTREBIC-R3_met.fits;3.23086;26515.1;16.7522;0.341333
20180720134958834_DDMTREBIC-R3_snap.fits;3.34184;26521;2.57833;0
20180720135102152_DDMTREBIC-R3_met.fits;3.27608;26504.9;7.55481;0.170667
20180720135128776_DDMTREBIC-R3_met.fits;3.19524;26525.4;10.6297;0.170667
20180720135133896_DDMTREBIC-R3_met.fits;3.59568;26499;15.5495;0.341333
20180720135137309_DDMTREBIC-R3_met.fits;3.73372;26502;15.8378;0.170667
20180720135153181_DDMTREBIC-R3_met.fits;3.093;26521;13.1633;0.341333
20180720135058909_DDMTREBIC-R3_snap.fits;3.41443;26545.9;3.65482;0
20180720135202056_DDMTREBIC-R3_met.fits;3.34389;26491.7;23.2602;0.341333
20180720135213490_DDMTREBIC-R3_met.fits;3.4094;26503.4;8.11962;0.170667
20180720135222365_DDMTREBIC-R3_met.fits;3.03451;26490.2;9.09424;0.341333
20180720135225437_DDMTREBIC-R3_met.fits;3.10002;26499;10.0601;0.341333
20180720135234312_DDMTREBIC-R3_met.fits;3.65915;26477.1;7.8561;0.170667
20180720135245576_DDMTREBIC-R3_met.fits;2.68544;26490.2;5.77284;0.170667
20180720135158984_DDMTREBIC-R3_snap.fits;3.35545;26507.8;2.86124;0
20180720135333704_DDMTREBIC-R3_met.fits;3.33083;26499;17.1895;0.341333
20180720135350941_DDMTREBIC-R3_met.fits;3.75536;26490.2;15.911;0.170667
20180720135259058_DDMTREBIC-R3_snap.fits;3.19995;26496.1;2.92966;0
20180720135415688_DDMTREBIC-R3_met.fits;2.79596;26502;6.95201;0.170667
20180720135359133_DDMTREBIC-R3_snap.fits;3.33182;26499;8.61315;0
20180720135458525_DDMTREBIC-R3_met.fits;3.33182;26499;8.61315;0.170667
20180720135516274_DDMTREBIC-R3_met.fits;3.72987;26502;9.05882;0.170667
20180720135531976_DDMTREBIC-R3_met.fits;3.36216;26503.4;32.9791;0.341333
20180720135545800_DDMTREBIC-R3_met.fits;3.54543;26494.6;8.16801;0.170667
20180720135459208_DDMTREBIC-R3_snap.fits;3.28295;26496.1;4.72588;0
20180720135556722_DDMTREBIC-R3_met.fits;3.60214;26507.8;10.0474;1.87733
20180720135614642_DDMTREBIC-R3_met.fits;3.47608;26485.8;8.5004;0.170667
20180720135619933_DDMTREBIC-R3_met.fits;3.46991;26513.7;9.59254;0.170667
20180720135624200_DDMTREBIC-R3_met.fits;3.55651;26496.1;14.7864;0.512
20180720135635293_DDMTREBIC-R3_met.fits;5.91827;26494.6;129.043;0.341333
20180720135645192_DDMTREBIC-R3_met.fits;3.19881;26499;7.39193;1.36533
20180720135559282_DDMTREBIC-R3_snap.fits;3.47628;26496.1;2.87862;0
20180720135722738_DDMTREBIC-R3_met.fits;3.51731;26504.9;7.19789;1.536
20180720135737416_DDMTREBIC-R3_met.fits;2.95764;26502;14.1883;0.341333
20180720135742365_DDMTREBIC-R3_met.fits;4.09579;26500.5;9.48914;0.170667
20180720135751069_DDMTREBIC-R3_met.fits;3.73957;26512.2;15.03;0.682667
20180720135754994_DDMTREBIC-R3_met.fits;3.36352;26522.5;7.4133;1.70667
20180720135659357_DDMTREBIC-R3_snap.fits;3.82731;26502;2.85878;0
20180720135825032_DDMTREBIC-R3_met.fits;3.64477;26510.7;12.5802;0.853333
20180720135837149_DDMTREBIC-R3_met.fits;2.88757;26500.5;6.45051;0.170667
20180720135839368_DDMTREBIC-R3_met.fits;3.63099;26512.2;11.2516;0.170667
20180720135844317_DDMTREBIC-R3_met.fits;2.95617;26502;7.6585;0.170667
20180720135759432_DDMTREBIC-R3_snap.fits;3.60797;26537.1;2.89184;0
20180720135953266_DDMTREBIC-R3_met.fits;3.51427;26515.1;7.6784;0.170667
20180720135859506_DDMTREBIC-R3_snap.fits;3.82437;26513.7;2.73882;0
20180720135959581_DDMTREBIC-R3_snap.fits;3.55771;26480;3.42781;0
