# file name; noise; peak f.; mag.; duration
20180720095959922_DDMTREBIC-R3_met.fits;3.10915;26499;16.3852;0.682667
20180720100005384_DDMTREBIC-R3_met.fits;3.64409;26499;11.8388;0.170667
20180720100012040_DDMTREBIC-R3_met.fits;3.07125;26475.6;6.1914;0.170667
20180720100029448_DDMTREBIC-R3_met.fits;2.83699;26497.6;7.03299;0.170667
20180720100039346_DDMTREBIC-R3_met.fits;2.76558;26513.7;35.922;3.92533
20180720100055048_DDMTREBIC-R3_met.fits;3.26987;26506.3;8.26919;0.170667
20180720100122525_DDMTREBIC-R3_met.fits;3.8818;26477.1;22.5842;0.341333
20180720100137714_DDMTREBIC-R3_met.fits;3.79616;26507.8;9.74442;0.170667
20180720100041736_DDMTREBIC-R3_snap.fits;3.31379;26541.5;2.56111;0
20180720100204680_DDMTREBIC-R3_met.fits;3.19498;26488.8;11.3262;0.170667
20180720100213213_DDMTREBIC-R3_met.fits;3.26121;26516.6;9.40983;0.682667
20180720100219357_DDMTREBIC-R3_met.fits;3.2301;26504.9;11.6341;1.19467
20180720100230792_DDMTREBIC-R3_met.fits;3.2015;26512.2;6.64774;3.41333
20180720100141810_DDMTREBIC-R3_snap.fits;4.10164;26515.1;3.68709;0
20180720100237277_DDMTREBIC-R3_met.fits;3.33694;26512.2;9.17963;3.584
20180720100243592_DDMTREBIC-R3_met.fits;3.75379;26500.5;30.7278;0.341333
20180720100259976_DDMTREBIC-R3_met.fits;4.19126;26493.2;10.6386;0.341333
20180720100303218_DDMTREBIC-R3_met.fits;3.22842;26515.1;8.45958;0.341333
20180720100313629_DDMTREBIC-R3_met.fits;2.88426;26496.1;13.2213;2.048
20180720100321992_DDMTREBIC-R3_met.fits;3.37218;26502;15.2839;0.170667
20180720100328818_DDMTREBIC-R3_met.fits;3.66793;26500.5;11.9419;0.512
20180720100241885_DDMTREBIC-R3_snap.fits;3.28551;26503.4;3.06;0
20180720100347421_DDMTREBIC-R3_met.fits;3.0009;26497.6;6.75483;0.170667
20180720100405341_DDMTREBIC-R3_met.fits;2.82851;26503.4;7.39434;0.170667
20180720100421896_DDMTREBIC-R3_met.fits;3.04728;26513.7;13.1462;0.341333
20180720100433672_DDMTREBIC-R3_met.fits;3.19523;26481.4;9.63394;0.341333
20180720100341960_DDMTREBIC-R3_snap.fits;3.38773;26535.6;3.43397;0
20180720100445618_DDMTREBIC-R3_met.fits;3.45955;26478.5;16.7223;0.341333
20180720100513949_DDMTREBIC-R3_met.fits;3.07587;26482.9;56.9637;0.341333
20180720100539037_DDMTREBIC-R3_met.fits;3.37115;26471.2;11.1465;0.341333
20180720100442034_DDMTREBIC-R3_snap.fits;3.56846;26499;3.02593;0
20180720100552520_DDMTREBIC-R3_met.fits;3.44446;26509.3;11.1163;1.19467
20180720100542109_DDMTREBIC-R3_snap.fits;3.48817;26543;3.40387;0
20180720100707784_DDMTREBIC-R3_met.fits;3.71814;26513.7;17.0076;2.90133
20180720100736285_DDMTREBIC-R3_met.fits;3.38304;26466.8;11.8032;0.170667
20180720100642184_DDMTREBIC-R3_snap.fits;3.64697;26516.6;3.26991;0
20180720100740040_DDMTREBIC-R3_met.fits;2.72579;26503.4;9.1185;0.341333
20180720100755570_DDMTREBIC-R3_met.fits;2.99021;26513.7;6.85975;0.170667
20180720100804786_DDMTREBIC-R3_met.fits;3.07973;26494.6;6.70422;0.170667
20180720100828338_DDMTREBIC-R3_met.fits;2.99366;26503.4;15.494;0.341333
20180720100742258_DDMTREBIC-R3_snap.fits;3.2154;26482.9;3.36437;0
20180720100841821_DDMTREBIC-R3_met.fits;3.33502;26449.2;8.14459;2.73067
20180720100903325_DDMTREBIC-R3_met.fits;3.36482;26488.8;6.88178;0.682667
20180720100919880_DDMTREBIC-R3_met.fits;3.31637;26502;7.56746;0.341333
20180720100842333_DDMTREBIC-R3_snap.fits;3.14786;26519.5;3.1816;0
20180720100940360_DDMTREBIC-R3_met.fits;3.33022;26503.4;7.71766;0.170667
20180720100951112_DDMTREBIC-R3_met.fits;3.27784;26493.2;6.95157;0.341333
20180720100959474_DDMTREBIC-R3_met.fits;3.11783;26507.8;6.87505;0.170667
20180720101003400_DDMTREBIC-R3_met.fits;3.26888;26502;31.0295;0.341333
20180720101013810_DDMTREBIC-R3_met.fits;3.9269;26496.1;15.9093;0.341333
20180720101019954_DDMTREBIC-R3_met.fits;3.47546;26490.2;8.79624;2.21867
20180720101037874_DDMTREBIC-R3_met.fits;3.03616;26497.6;8.44831;0.170667
20180720100942408_DDMTREBIC-R3_snap.fits;3.56306;26475.6;2.69429;0
20180720101113032_DDMTREBIC-R3_met.fits;3.452;26485.8;17.4064;0.341333
20180720101122418_DDMTREBIC-R3_met.fits;3.21564;26503.4;8.62796;0.682667
20180720101125832_DDMTREBIC-R3_met.fits;3.73321;26503.4;8.88922;0.170667
20180720101042482_DDMTREBIC-R3_snap.fits;3.62388;26537.1;2.45284;0
20180720101149896_DDMTREBIC-R3_met.fits;3.28692;26469.7;23.2467;0.341333
20180720101206962_DDMTREBIC-R3_met.fits;4.34732;26497.6;24.9127;0.341333
20180720101142557_DDMTREBIC-R3_snap.fits;3.49667;26460.9;3.41017;0
20180720101249458_DDMTREBIC-R3_met.fits;4.00316;26485.8;14.11;0.341333
20180720101254920_DDMTREBIC-R3_met.fits;3.7275;26503.4;8.41478;0.170667
20180720101256968_DDMTREBIC-R3_met.fits;3.52068;26518.1;26.8;0.682667
20180720101307208_DDMTREBIC-R3_met.fits;3.4981;26503.4;11.8918;0.170667
20180720101242632_DDMTREBIC-R3_snap.fits;3.40102;26494.6;5.59577;0
20180720101342365_DDMTREBIC-R3_met.fits;3.74434;26494.6;13.4441;0.170667
20180720101344584_DDMTREBIC-R3_met.fits;4.17229;26491.7;10.207;0.170667
20180720101403869_DDMTREBIC-R3_met.fits;5.33827;26493.2;23.5804;1.536
20180720101421618_DDMTREBIC-R3_met.fits;3.09544;26502;22.4566;0.341333
20180720101431688_DDMTREBIC-R3_met.fits;3.18948;26506.3;8.08253;0.170667
20180720101342706_DDMTREBIC-R3_snap.fits;3.17817;26510.7;3.77531;0
20180720101442269_DDMTREBIC-R3_met.fits;3.54679;26502;7.16118;0.682667
20180720101447389_DDMTREBIC-R3_met.fits;3.71473;26500.5;17.4693;0.512
20180720101451314_DDMTREBIC-R3_met.fits;4.2836;26506.3;39.4143;0.341333
20180720101455069_DDMTREBIC-R3_met.fits;3.52852;26488.8;9.88744;1.36533
20180720101503944_DDMTREBIC-R3_met.fits;3.64161;26497.6;46.9904;0.341333
20180720101510088_DDMTREBIC-R3_met.fits;3.70235;26502;8.07017;1.87733
20180720101522205_DDMTREBIC-R3_met.fits;3.52129;26509.3;10.9124;0.341333
20180720101528008_DDMTREBIC-R3_met.fits;3.63853;26509.3;7.9857;3.92533
20180720101536882_DDMTREBIC-R3_met.fits;3.78922;26487.3;18.2471;0.682667
20180720101442781_DDMTREBIC-R3_snap.fits;3.75149;26490.2;4.60734;0
20180720101542344_DDMTREBIC-R3_met.fits;3.6116;26490.2;7.74948;0.170667
20180720101618866_DDMTREBIC-R3_met.fits;4.23171;26499;15.1045;0.341333
20180720101631666_DDMTREBIC-R3_met.fits;3.1376;26502;9.59466;0.341333
20180720101639688_DDMTREBIC-R3_met.fits;3.24743;26480;8.53498;0.341333
20180720101542856_DDMTREBIC-R3_snap.fits;2.97057;26503.4;6.80023;0
20180720101642248_DDMTREBIC-R3_met.fits;2.97057;26503.4;6.80023;0.170667
20180720101654194_DDMTREBIC-R3_met.fits;3.2198;26507.8;6.70983;0.341333
20180720101658461_DDMTREBIC-R3_met.fits;3.60234;26499;13.277;0.341333
20180720101737544_DDMTREBIC-R3_met.fits;3.10906;26468.3;9.21718;0.170667
20180720101642930_DDMTREBIC-R3_snap.fits;3.22653;26488.8;2.77834;0
20180720101758536_DDMTREBIC-R3_met.fits;3.6499;26500.5;13.4362;0.341333
20180720101811677_DDMTREBIC-R3_met.fits;3.44613;26500.5;13.7681;0.170667
20180720101813725_DDMTREBIC-R3_met.fits;2.94662;26504.9;5.94581;0.341333
20180720101829938_DDMTREBIC-R3_met.fits;2.87746;26506.3;6.48095;0.512
20180720101743005_DDMTREBIC-R3_snap.fits;3.46536;26499;2.51034;0
20180720101848200_DDMTREBIC-R3_met.fits;3.02087;26493.2;6.92879;0.341333
20180720101901853_DDMTREBIC-R3_met.fits;2.91195;26513.7;10.3501;0.170667
20180720101907656_DDMTREBIC-R3_met.fits;2.85683;26496.1;7.66407;0.512
20180720101913800_DDMTREBIC-R3_met.fits;3.27439;26496.1;8.6772;0.682667
20180720101843080_DDMTREBIC-R3_snap.fits;3.21565;26494.6;2.91103;0
20180720101944520_DDMTREBIC-R3_met.fits;3.28783;26468.3;61.5013;2.90133
20180720101949981_DDMTREBIC-R3_met.fits;4.31479;26460.9;10.3056;0.170667
20180720102000392_DDMTREBIC-R3_met.fits;3.10813;26506.3;10.7922;0.682667
20180720102008925_DDMTREBIC-R3_met.fits;3.21616;26499;10.9413;0.170667
20180720102016093_DDMTREBIC-R3_met.fits;2.65286;26504.9;7.90471;0.341333
20180720102034525_DDMTREBIC-R3_met.fits;3.34809;26481.4;6.75712;0.170667
20180720101943154_DDMTREBIC-R3_snap.fits;3.55375;26472.7;3.15742;0
20180720102041522_DDMTREBIC-R3_met.fits;3.45286;26504.9;28.797;2.21867
20180720102049373_DDMTREBIC-R3_met.fits;3.14097;26509.3;7.52242;0.170667
20180720102051762_DDMTREBIC-R3_met.fits;3.30722;26482.9;11.7888;0.170667
20180720102058930_DDMTREBIC-R3_met.fits;3.63086;26506.3;21.7385;0.512
20180720102111560_DDMTREBIC-R3_met.fits;3.24819;26502;47.163;0.512
20180720102115314_DDMTREBIC-R3_met.fits;3.58789;26462.4;11.9915;0.341333
20180720102122141_DDMTREBIC-R3_met.fits;3.20434;26482.9;7.11577;0.170667
20180720102043229_DDMTREBIC-R3_snap.fits;3.34223;26453.6;2.86444;0
20180720102139720_DDMTREBIC-R3_met.fits;3.01138;26496.1;8.66504;1.36533
20180720102157298_DDMTREBIC-R3_met.fits;3.81272;26503.4;8.14232;0.341333
20180720102203613_DDMTREBIC-R3_met.fits;3.6244;26529.8;12.7716;0.341333
20180720102230578_DDMTREBIC-R3_met.fits;2.7924;26460.9;6.16502;0.170667
20180720102233138_DDMTREBIC-R3_met.fits;3.41328;26534.2;6.98374;4.94933
20180720102143304_DDMTREBIC-R3_snap.fits;3.3113;26455.1;3.55411;0
20180720102250034_DDMTREBIC-R3_met.fits;3.18927;26500.5;8.45977;4.608
20180720102258226_DDMTREBIC-R3_met.fits;4.34386;26502;15.3653;0.170667
20180720102321266_DDMTREBIC-R3_met.fits;3.07098;26502;6.57105;0.170667
20180720102243378_DDMTREBIC-R3_snap.fits;3.59509;26487.3;2.92609;0
20180720102401714_DDMTREBIC-R3_met.fits;2.61803;26502;10.2276;0.170667
20180720102405128_DDMTREBIC-R3_met.fits;3.69403;26502;7.51396;0.170667
20180720102407517_DDMTREBIC-R3_met.fits;3.0706;26507.8;7.78302;0.170667
20180720102410930_DDMTREBIC-R3_met.fits;3.17312;26496.1;13.8576;0.170667
20180720102416562_DDMTREBIC-R3_met.fits;3.44098;26507.8;16.2199;3.75467
20180720102343453_DDMTREBIC-R3_snap.fits;3.85188;26459.5;4.38435;0
20180720102516978_DDMTREBIC-R3_met.fits;3.54986;26453.6;16.2824;0.341333
20180720102530461_DDMTREBIC-R3_met.fits;3.14771;26493.2;34.6789;0.341333
20180720102443528_DDMTREBIC-R3_snap.fits;3.66182;26523.9;3.04262;0
20180720102543432_DDMTREBIC-R3_met.fits;3.24321;26474.1;9.52796;0.341333
20180720102550429_DDMTREBIC-R3_met.fits;3.4514;26503.4;25.0897;0.341333
20180720102604936_DDMTREBIC-R3_met.fits;3.55074;26497.6;7.2158;2.38933
20180720102625586_DDMTREBIC-R3_met.fits;2.881;26482.9;9.27455;0.341333
20180720102629853_DDMTREBIC-R3_met.fits;3.27992;26493.2;32.1682;1.024
20180720102636168_DDMTREBIC-R3_met.fits;3.74967;26456.5;10.8133;0.170667
20180720102543602_DDMTREBIC-R3_snap.fits;3.60002;26487.3;2.50251;0
20180720102648797_DDMTREBIC-R3_met.fits;3.6632;26488.8;7.63654;0.170667
20180720102655965_DDMTREBIC-R3_met.fits;3.049;26485.8;6.90637;0.170667
20180720102707912_DDMTREBIC-R3_met.fits;3.98764;26481.4;9.10005;0.341333
20180720102722248_DDMTREBIC-R3_met.fits;3.93606;26509.3;8.20096;1.536
20180720102728904_DDMTREBIC-R3_met.fits;3.50946;26481.4;13.185;0.341333
20180720102736242_DDMTREBIC-R3_met.fits;4.09706;26521;8.4945;0.682667
20180720102643677_DDMTREBIC-R3_snap.fits;3.71486;26513.7;4.63337;0
20180720102742898_DDMTREBIC-R3_met.fits;3.10154;26482.9;26.4433;0.341333
20180720102752797_DDMTREBIC-R3_met.fits;3.67332;26504.9;7.47101;2.90133
20180720102808669_DDMTREBIC-R3_met.fits;4.06498;26481.4;23.0793;0.512
20180720102833586_DDMTREBIC-R3_met.fits;3.98451;26485.8;48.737;0.512
20180720102743752_DDMTREBIC-R3_snap.fits;3.52934;26538.6;3.69028;0
20180720102906866_DDMTREBIC-R3_met.fits;3.15758;26499;6.62628;1.536
20180720102915400_DDMTREBIC-R3_met.fits;3.50053;26502;9.59381;1.36533
20180720102843826_DDMTREBIC-R3_snap.fits;3.45599;26460.9;2.11039;0
20180720102942877_DDMTREBIC-R3_met.fits;3.5706;26500.5;8.36779;0.170667
20180720103005746_DDMTREBIC-R3_met.fits;3.58896;26494.6;7.19309;0.170667
20180720103036637_DDMTREBIC-R3_met.fits;3.50404;26497.6;18.2356;0.512
20180720102943901_DDMTREBIC-R3_snap.fits;2.48714;26538.6;3.74402;0
20180720103102920_DDMTREBIC-R3_met.fits;3.05631;26502;6.52881;0.170667
20180720103140466_DDMTREBIC-R3_met.fits;3.24102;26496.1;21.5717;0.341333
20180720103043976_DDMTREBIC-R3_snap.fits;2.98601;26462.4;3.35086;0
20180720103151389_DDMTREBIC-R3_met.fits;3.6053;26502;10.5872;0.170667
20180720103208968_DDMTREBIC-R3_met.fits;3.05484;26491.7;13.1819;0.170667
20180720103144050_DDMTREBIC-R3_snap.fits;3.42773;26453.6;3.02126;0
20180720103258461_DDMTREBIC-R3_met.fits;3.36826;26490.2;8.70788;0.341333
20180720103314333_DDMTREBIC-R3_met.fits;3.43211;26497.6;9.52983;0.170667
20180720103319965_DDMTREBIC-R3_met.fits;3.06127;26496.1;11.9775;0.341333
20180720103332936_DDMTREBIC-R3_met.fits;3.12642;26496.1;13.0644;0.170667
20180720103339762_DDMTREBIC-R3_met.fits;2.55855;26497.6;9.79625;0.341333
20180720103244125_DDMTREBIC-R3_snap.fits;2.93908;26458;3.26198;0
20180720103400754_DDMTREBIC-R3_met.fits;4.82056;26456.5;10.3737;3.24267
20180720103409288_DDMTREBIC-R3_met.fits;4.22667;26502;19.1959;0.341333
20180720103419869_DDMTREBIC-R3_met.fits;3.10147;26503.4;7.94155;0.170667
20180720103425160_DDMTREBIC-R3_met.fits;3.28348;26512.2;7.44966;0.341333
20180720103428744_DDMTREBIC-R3_met.fits;2.92205;26488.8;6.30254;0.170667
20180720103432840_DDMTREBIC-R3_met.fits;3.58785;26500.5;47.2132;0.853333
20180720103344200_DDMTREBIC-R3_snap.fits;3.53787;26494.6;3.41182;0
20180720103442568_DDMTREBIC-R3_met.fits;3.32751;26513.7;22.3189;0.341333
20180720103455709_DDMTREBIC-R3_met.fits;3.04743;26480;7.13829;1.536
20180720103507485_DDMTREBIC-R3_met.fits;3.36951;26503.4;71.0116;0.682667
20180720103521480_DDMTREBIC-R3_met.fits;3.82932;26507.8;9.95439;0.512
20180720103527624_DDMTREBIC-R3_met.fits;3.38544;26512.2;12.8503;0.512
20180720103444274_DDMTREBIC-R3_snap.fits;4.58069;26449.2;3.52126;0
20180720103631112_DDMTREBIC-R3_met.fits;3.55862;26506.3;54.4284;2.73067
20180720103544349_DDMTREBIC-R3_snap.fits;3.14;26547.4;3.06996;0
20180720103642717_DDMTREBIC-R3_met.fits;3.25873;26516.6;6.77606;0.170667
20180720103717874_DDMTREBIC-R3_met.fits;3.39964;26474.1;8.78562;0.341333
20180720103740914_DDMTREBIC-R3_met.fits;3.51477;26502;8.57926;0.170667
20180720103644424_DDMTREBIC-R3_snap.fits;3.52341;26512.2;2.84729;0
20180720103745181_DDMTREBIC-R3_met.fits;3.45035;26507.8;7.85547;1.19467
20180720103752349_DDMTREBIC-R3_met.fits;3.54163;26494.6;13.4553;1.87733
20180720103803784_DDMTREBIC-R3_met.fits;3.25146;26500.5;10.5131;0.341333
20180720103807709_DDMTREBIC-R3_met.fits;3.15851;26494.6;7.55387;0.170667
20180720103820509_DDMTREBIC-R3_met.fits;2.82026;26480;5.88777;0.170667
20180720103829213_DDMTREBIC-R3_met.fits;3.05522;26504.9;7.96243;0.170667
20180720103744498_DDMTREBIC-R3_snap.fits;3.14349;26547.4;2.77272;0
20180720103842354_DDMTREBIC-R3_met.fits;3.6813;26503.4;7.45825;0.341333
20180720103846962_DDMTREBIC-R3_met.fits;3.31579;26502;10.8993;0.341333
20180720103900445_DDMTREBIC-R3_met.fits;3.36577;26481.4;12.7354;1.024
20180720103904712_DDMTREBIC-R3_met.fits;3.13032;26507.8;7.18095;0.170667
20180720103910514_DDMTREBIC-R3_met.fits;3.23898;26494.6;8.34349;0.170667
20180720103913586_DDMTREBIC-R3_met.fits;3.47022;26493.2;10.7573;0.170667
20180720103922290_DDMTREBIC-R3_met.fits;3.13957;26487.3;11.0388;0.341333
20180720103927410_DDMTREBIC-R3_met.fits;3.49743;26482.9;9.54552;0.341333
20180720103932018_DDMTREBIC-R3_met.fits;2.79954;26507.8;5.83154;0.170667
20180720103936626_DDMTREBIC-R3_met.fits;3.06204;26496.1;8.5774;2.048
20180720103940722_DDMTREBIC-R3_met.fits;3.08552;26488.8;6.43238;0.341333
20180720103844573_DDMTREBIC-R3_snap.fits;3.76238;26532.7;3.41836;0
20180720103946525_DDMTREBIC-R3_met.fits;3.85476;26509.3;10.9406;0.170667
20180720104019293_DDMTREBIC-R3_met.fits;3.40793;26499;7.66621;1.36533
20180720104026290_DDMTREBIC-R3_met.fits;3.13614;26497.6;16.5556;0.170667
20180720104032605_DDMTREBIC-R3_met.fits;3.74409;26506.3;10.3074;2.21867
20180720104040797_DDMTREBIC-R3_met.fits;3.07528;26455.1;6.4148;0.170667
20180720103944648_DDMTREBIC-R3_snap.fits;4.22709;26491.7;3.66761;0
20180720104043698_DDMTREBIC-R3_met.fits;3.83982;26493.2;8.46389;0.341333
20180720104048477_DDMTREBIC-R3_met.fits;3.14827;26462.4;8.60546;1.19467
20180720104102301_DDMTREBIC-R3_met.fits;3.57281;26502;29.8169;0.512
20180720104112712_DDMTREBIC-R3_met.fits;3.75073;26466.8;31.067;0.341333
20180720104138994_DDMTREBIC-R3_met.fits;3.46462;26493.2;7.45334;0.170667
20180720104044722_DDMTREBIC-R3_snap.fits;3.53632;26519.5;3.40691;0
20180720104223880_DDMTREBIC-R3_met.fits;3.53148;26502;13.4136;1.19467
20180720104228829_DDMTREBIC-R3_met.fits;3.20712;26503.4;11.1117;0.341333
20180720104144797_DDMTREBIC-R3_snap.fits;3.40422;26507.8;2.90089;0
20180720104244360_DDMTREBIC-R3_met.fits;3.13973;26500.5;13.5417;0.170667
20180720104251357_DDMTREBIC-R3_met.fits;4.09283;26456.5;11.0854;0.170667
20180720104320541_DDMTREBIC-R3_met.fits;3.40947;26490.2;8.58662;0.341333
20180720104326514_DDMTREBIC-R3_met.fits;3.12111;26499;8.15302;0.170667
20180720104329928_DDMTREBIC-R3_met.fits;4.06164;26490.2;8.46806;0.170667
20180720104339997_DDMTREBIC-R3_met.fits;2.81069;26493.2;8.32122;0.170667
20180720104244872_DDMTREBIC-R3_snap.fits;2.52313;26521;2.92403;0
20180720104404061_DDMTREBIC-R3_met.fits;3.48584;26507.8;18.1305;1.87733
20180720104409522_DDMTREBIC-R3_met.fits;3.45004;26504.9;7.14482;0.170667
20180720104423346_DDMTREBIC-R3_met.fits;3.64467;26496.1;12.4901;0.341333
20180720104439389_DDMTREBIC-R3_met.fits;3.82455;26500.5;14.6386;0.341333
20180720104344946_DDMTREBIC-R3_snap.fits;3.5553;26507.8;3.25088;0
20180720104448605_DDMTREBIC-R3_met.fits;3.95369;26477.1;7.93724;0.170667
20180720104501917_DDMTREBIC-R3_met.fits;3.87717;26499;8.03102;0.341333
20180720104504306_DDMTREBIC-R3_met.fits;3.63522;26487.3;7.76128;0.341333
20180720104511474_DDMTREBIC-R3_met.fits;3.94962;26466.8;14.6774;0.341333
20180720104523592_DDMTREBIC-R3_met.fits;4.34477;26482.9;8.87006;0.170667
20180720104527005_DDMTREBIC-R3_met.fits;3.69173;26507.8;10.44;0.341333
20180720104445021_DDMTREBIC-R3_snap.fits;3.45397;26510.7;3.85648;0
20180720104547656_DDMTREBIC-R3_met.fits;3.22791;26484.4;7.9544;1.70667
20180720104554994_DDMTREBIC-R3_met.fits;3.61959;26485.8;17.0178;0.512
20180720104601309_DDMTREBIC-R3_met.fits;3.21421;26502;25.6486;0.341333
20180720104612573_DDMTREBIC-R3_met.fits;3.70058;26491.7;33.5653;0.341333
20180720104545096_DDMTREBIC-R3_snap.fits;3.15284;26541.5;2.59633;0
20180720104647218_DDMTREBIC-R3_met.fits;3.58275;26512.2;10.3576;0.341333
20180720104713160_DDMTREBIC-R3_met.fits;3.27974;26502;6.919;0.170667
20180720104726301_DDMTREBIC-R3_met.fits;3.96332;26507.8;8.85082;0.170667
20180720104735346_DDMTREBIC-R3_met.fits;3.42077;26503.4;7.64257;0.170667
20180720104738589_DDMTREBIC-R3_met.fits;4.08975;26502;17.4655;0.341333
20180720104645170_DDMTREBIC-R3_snap.fits;3.96669;26471.2;3.24504;0
20180720104758898_DDMTREBIC-R3_met.fits;3.34629;26506.3;8.33234;0.170667
20180720104802482_DDMTREBIC-R3_met.fits;3.3139;26547.4;8.31035;0.170667
20180720104823304_DDMTREBIC-R3_met.fits;3.27968;26491.7;37.3395;0.341333
20180720104826376_DDMTREBIC-R3_met.fits;3.41383;26458;14.1241;1.536
20180720104745245_DDMTREBIC-R3_snap.fits;4.25899;26484.4;2.20914;0
20180720104843272_DDMTREBIC-R3_met.fits;3.33853;26478.5;7.26163;0.170667
20180720104901533_DDMTREBIC-R3_met.fits;4.04052;26506.3;24.0538;0.341333
20180720104905458_DDMTREBIC-R3_met.fits;3.90689;26519.5;9.33819;0.853333
20180720104922184_DDMTREBIC-R3_met.fits;3.84065;26485.8;33.7456;0.853333
20180720104940445_DDMTREBIC-R3_met.fits;3.11973;26499;11.1052;0.341333
20180720104845320_DDMTREBIC-R3_snap.fits;3.31542;26468.3;2.79058;0
20180720104952733_DDMTREBIC-R3_met.fits;3.57179;26502;11.3504;0.170667
20180720104957682_DDMTREBIC-R3_met.fits;3.17172;26512.2;35.4499;0.341333
20180720105008264_DDMTREBIC-R3_met.fits;3.25374;26493.2;12.9657;0.341333
20180720105019869_DDMTREBIC-R3_met.fits;3.14553;26502;10.1344;0.170667
20180720105039154_DDMTREBIC-R3_met.fits;3.08955;26507.8;9.337;0.170667
20180720104945394_DDMTREBIC-R3_snap.fits;2.99235;26485.8;2.83454;0
20180720105102365_DDMTREBIC-R3_met.fits;3.41099;26515.1;38.4226;0.341333
20180720105108680_DDMTREBIC-R3_met.fits;3.01374;26494.6;6.76759;0.170667
20180720105129160_DDMTREBIC-R3_met.fits;3.45488;26509.3;6.91528;0.682667
20180720105138717_DDMTREBIC-R3_met.fits;3.21567;26471.2;14.4607;0.170667
20180720105045469_DDMTREBIC-R3_snap.fits;2.93274;26472.7;3.28572;0
20180720105148274_DDMTREBIC-R3_met.fits;3.91128;26478.5;8.45646;0.341333
20180720105154760_DDMTREBIC-R3_met.fits;2.56908;26513.7;5.64486;0.170667
20180720105224285_DDMTREBIC-R3_met.fits;3.50295;26488.8;7.25701;0.170667
20180720105237768_DDMTREBIC-R3_met.fits;3.22995;26522.5;7.12955;0.853333
20180720105145544_DDMTREBIC-R3_snap.fits;3.10549;26455.1;3.27021;0
20180720105241693_DDMTREBIC-R3_met.fits;3.85772;26537.1;27.7481;1.87733
20180720105252616_DDMTREBIC-R3_met.fits;2.76875;26526.9;5.56891;0.170667
20180720105259613_DDMTREBIC-R3_met.fits;3.55392;26488.8;7.67329;0.341333
20180720105308488_DDMTREBIC-R3_met.fits;3.66492;26497.6;8.45302;0.170667
20180720105315656_DDMTREBIC-R3_met.fits;4.19253;26494.6;13.9438;0.341333
20180720105330504_DDMTREBIC-R3_met.fits;4.04288;26497.6;12.1618;0.341333
20180720105245618_DDMTREBIC-R3_snap.fits;2.90723;26525.4;2.72299;0
20180720105343645_DDMTREBIC-R3_met.fits;2.96536;26506.3;6.97059;0.170667
20180720105405661_DDMTREBIC-R3_met.fits;3.38231;26503.4;7.3189;0.682667
20180720105418632_DDMTREBIC-R3_met.fits;3.42678;26494.6;7.68716;0.170667
20180720105424093_DDMTREBIC-R3_met.fits;3.4288;26491.7;9.17305;0.341333
20180720105436552_DDMTREBIC-R3_met.fits;3.1012;26472.7;10.4889;0.170667
20180720105345693_DDMTREBIC-R3_snap.fits;3.00413;26452.1;2.93111;0
20180720105527240_DDMTREBIC-R3_met.fits;2.87704;26493.2;7.81622;0.341333
20180720105541576_DDMTREBIC-R3_met.fits;3.32531;26502;15.6025;1.87733
20180720105445768_DDMTREBIC-R3_snap.fits;3.57197;26493.2;3.5488;0
20180720105628509_DDMTREBIC-R3_met.fits;3.10425;26494.6;10.3898;0.170667
20180720105545842_DDMTREBIC-R3_snap.fits;3.49706;26496.1;2.7147;0
20180720105645576_DDMTREBIC-R3_met.fits;3.22203;26506.3;15.4928;1.024
20180720105658205_DDMTREBIC-R3_met.fits;3.16552;26504.9;6.92939;0.170667
20180720105700936_DDMTREBIC-R3_met.fits;3.47509;26494.6;16.6785;0.170667
20180720105709298_DDMTREBIC-R3_met.fits;3.0104;26507.8;8.87969;0.341333
20180720105722952_DDMTREBIC-R3_met.fits;2.73952;26497.6;5.9238;0.341333
20180720105743090_DDMTREBIC-R3_met.fits;3.30556;26490.2;12.094;0.170667
20180720105645917_DDMTREBIC-R3_snap.fits;3.3987;26463.9;3.2104;0
20180720105755037_DDMTREBIC-R3_met.fits;3.32752;26494.6;25.1755;2.56
20180720105803570_DDMTREBIC-R3_met.fits;3.79405;26507.8;32.9907;0.853333
20180720105807496_DDMTREBIC-R3_met.fits;3.22768;26459.5;11.4653;0.170667
20180720105745992_DDMTREBIC-R3_snap.fits;3.42165;26521;3.03683;0
20180720105848285_DDMTREBIC-R3_met.fits;3.16276;26502;8.94496;0.170667
20180720105850333_DDMTREBIC-R3_met.fits;3.1977;26507.8;7.27418;0.170667
20180720105853234_DDMTREBIC-R3_met.fits;2.90781;26494.6;13.352;2.38933
20180720105907912_DDMTREBIC-R3_met.fits;3.45392;26502;9.05939;0.170667
20180720105913032_DDMTREBIC-R3_met.fits;3.80286;26507.8;13.9508;0.170667
20180720105846066_DDMTREBIC-R3_snap.fits;3.18195;26493.2;3.68854;0
20180720105956210_DDMTREBIC-R3_met.fits;3.7314;26499;34.9593;0.341333
20180720105946141_DDMTREBIC-R3_snap.fits;3.74242;26468.3;3.11042;0
