# file name; noise; peak f.; mag.; duration
20180720200026461_DDMTREBIC-R3_snap.fits;3.0686;26526.9;2.84552;0
20180720200126536_DDMTREBIC-R3_snap.fits;3.21949;26535.6;3.27051;0
20180720200226610_DDMTREBIC-R3_snap.fits;4.48766;26465.3;3.29881;0
20180720200326685_DDMTREBIC-R3_snap.fits;3.48965;26488.8;3.02103;0
20180720200426760_DDMTREBIC-R3_snap.fits;3.70158;26463.9;2.30529;0
20180720200526834_DDMTREBIC-R3_snap.fits;3.66922;26512.2;2.81816;0
20180720200626909_DDMTREBIC-R3_snap.fits;3.62793;26502;3.47918;0
20180720200726984_DDMTREBIC-R3_snap.fits;3.86799;26496.1;3.09668;0
20180720200827058_DDMTREBIC-R3_snap.fits;3.36103;26519.5;3.24067;0
20180720200927133_DDMTREBIC-R3_snap.fits;3.84025;26518.1;2.89946;0
20180720201027208_DDMTREBIC-R3_snap.fits;3.09739;26472.7;2.56814;0
20180720201127282_DDMTREBIC-R3_snap.fits;3.18875;26474.1;4.27544;0
20180720201227357_DDMTREBIC-R3_snap.fits;3.84226;26469.7;3.98534;0
20180720201327432_DDMTREBIC-R3_snap.fits;3.20512;26475.6;3.40143;0
20180720201427506_DDMTREBIC-R3_snap.fits;3.49418;26463.9;4.1959;0
20180720201527581_DDMTREBIC-R3_snap.fits;4.15535;26466.8;3.52317;0
20180720201627656_DDMTREBIC-R3_snap.fits;3.05895;26481.4;3.05123;0
20180720201727730_DDMTREBIC-R3_snap.fits;3.60794;26538.6;3.28239;0
20180720201827805_DDMTREBIC-R3_snap.fits;4.24119;26480;2.90601;0
20180720201927880_DDMTREBIC-R3_snap.fits;3.13874;26528.3;2.75923;0
20180720202027954_DDMTREBIC-R3_snap.fits;3.24583;26507.8;3.00494;0
20180720202128029_DDMTREBIC-R3_snap.fits;3.19638;26504.9;3.09563;0
20180720202228104_DDMTREBIC-R3_snap.fits;2.95444;26522.5;3.23062;0
20180720202328178_DDMTREBIC-R3_snap.fits;4.09341;26544.4;3.0381;0
20180720202428253_DDMTREBIC-R3_snap.fits;3.36267;26478.5;3.09192;0
20180720202528328_DDMTREBIC-R3_snap.fits;4.01256;26497.6;2.88426;0
20180720202628402_DDMTREBIC-R3_snap.fits;3.84461;26538.6;3.25796;0
20180720202728477_DDMTREBIC-R3_snap.fits;3.45385;26459.5;3.17506;0
20180720202828552_DDMTREBIC-R3_snap.fits;4.05822;26491.7;3.01693;0
20180720202928626_DDMTREBIC-R3_snap.fits;3.20494;26480;2.70289;0
20180720203028701_DDMTREBIC-R3_snap.fits;3.58363;26465.3;2.65409;0
20180720203128776_DDMTREBIC-R3_snap.fits;2.89466;26543;2.9871;0
20180720203228850_DDMTREBIC-R3_snap.fits;3.64258;26541.5;3.14498;0
20180720203330120_DDMTREBIC-R3_met.fits;3.72716;26503.4;15.4394;0.170667
20180720203345138_DDMTREBIC-R3_met.fits;3.44265;26494.6;8.26486;1.19467
20180720203352306_DDMTREBIC-R3_met.fits;3.03842;26488.8;6.88489;0.170667
20180720203355549_DDMTREBIC-R3_met.fits;3.31514;26502;9.12518;0.341333
20180720203328925_DDMTREBIC-R3_snap.fits;4.2333;26523.9;3.50295;0
20180720203439240_DDMTREBIC-R3_met.fits;3.28915;26506.3;8.81972;0.341333
20180720203457672_DDMTREBIC-R3_met.fits;3.81664;26493.2;18.365;0.170667
20180720203521053_DDMTREBIC-R3_met.fits;3.11588;26491.7;9.68489;0.341333
20180720203429000_DDMTREBIC-R3_snap.fits;3.87741;26474.1;2.78267;0
20180720203528050_DDMTREBIC-R3_met.fits;3.04081;26485.8;6.17265;0.170667
20180720203551261_DDMTREBIC-R3_met.fits;3.65285;26512.2;10.9141;0.512
20180720203555186_DDMTREBIC-R3_met.fits;4.05913;26475.6;8.76912;0.170667
20180720203600648_DDMTREBIC-R3_met.fits;3.97619;26502;19.8586;0.341333
20180720203618568_DDMTREBIC-R3_met.fits;3.90614;26485.8;10.4418;0.341333
20180720203529074_DDMTREBIC-R3_snap.fits;3.28105;26453.6;2.70367;0
20180720203651677_DDMTREBIC-R3_met.fits;3.20449;26490.2;10.5713;0.170667
20180720203708402_DDMTREBIC-R3_met.fits;3.75992;26496.1;12.5535;0.170667
20180720203723933_DDMTREBIC-R3_met.fits;2.95963;26500.5;10.1298;0.170667
20180720203725981_DDMTREBIC-R3_met.fits;3.50091;26510.7;7.38084;0.853333
20180720203629149_DDMTREBIC-R3_snap.fits;3.57971;26474.1;2.92168;0
20180720203803357_DDMTREBIC-R3_met.fits;3.60354;26515.1;14.2253;0.341333
20180720203729224_DDMTREBIC-R3_snap.fits;3.25157;26506.3;3.06935;0
20180720203847730_DDMTREBIC-R3_met.fits;3.90666;26515.1;15.7724;1.19467
20180720203859165_DDMTREBIC-R3_met.fits;3.1055;26491.7;62.437;0.682667
20180720203902578_DDMTREBIC-R3_met.fits;3.30079;26494.6;6.63276;0.512
20180720203919986_DDMTREBIC-R3_met.fits;3.28012;26504.9;6.6541;1.36533
20180720203829298_DDMTREBIC-R3_snap.fits;4.0051;26513.7;2.26286;0
20180720203944904_DDMTREBIC-R3_met.fits;3.04574;26493.2;6.63481;0.170667
20180720203956509_DDMTREBIC-R3_met.fits;4.08576;26506.3;24.6384;0.341333
20180720203959922_DDMTREBIC-R3_met.fits;3.87506;26510.7;8.93243;0.170667
20180720204008285_DDMTREBIC-R3_met.fits;4.29227;26497.6;17.1709;0.682667
20180720204023645_DDMTREBIC-R3_met.fits;3.47573;26496.1;8.40374;0.170667
20180720203929373_DDMTREBIC-R3_snap.fits;3.19558;26532.7;3.23512;0
20180720204033714_DDMTREBIC-R3_met.fits;3.22473;26480;60.958;0.512
20180720204040200_DDMTREBIC-R3_met.fits;2.70935;26491.7;14.9406;0.341333
20180720204052146_DDMTREBIC-R3_met.fits;3.52359;26504.9;7.29953;0.170667
20180720204059656_DDMTREBIC-R3_met.fits;3.08925;26488.8;6.95032;0.170667
20180720204126450_DDMTREBIC-R3_met.fits;3.35184;26509.3;8.1859;0.341333
20180720204029448_DDMTREBIC-R3_snap.fits;2.97478;26518.1;3.05272;0
20180720204135666_DDMTREBIC-R3_met.fits;3.70599;26532.7;10.5116;0.512
20180720204139762_DDMTREBIC-R3_met.fits;3.47895;26493.2;8.28758;1.536
20180720204148125_DDMTREBIC-R3_met.fits;3.57381;26496.1;10.669;0.170667
20180720204203656_DDMTREBIC-R3_met.fits;3.54616;26485.8;10.5784;0.170667
20180720204210824_DDMTREBIC-R3_met.fits;3.43924;26482.9;12.5338;0.170667
20180720204129522_DDMTREBIC-R3_snap.fits;4.13354;26540;2.92479;0
20180720204231304_DDMTREBIC-R3_met.fits;3.58258;26502;10.0149;0.170667
20180720204249565_DDMTREBIC-R3_met.fits;3.15969;26500.5;6.98605;0.341333
20180720204251784_DDMTREBIC-R3_met.fits;3.79904;26488.8;10.0381;1.536
20180720204229597_DDMTREBIC-R3_snap.fits;3.63266;26478.5;3.40097;0
20180720204335986_DDMTREBIC-R3_met.fits;3.00075;26491.7;17.0417;0.512
20180720204341618_DDMTREBIC-R3_met.fits;3.28711;26490.2;20.343;0.341333
20180720204347933_DDMTREBIC-R3_met.fits;2.98871;26494.6;7.24261;0.170667
20180720204413362_DDMTREBIC-R3_met.fits;3.47667;26516.6;9.089;0.341333
20180720204329672_DDMTREBIC-R3_snap.fits;2.83557;26528.3;3.08334;0
20180720204448008_DDMTREBIC-R3_met.fits;3.91397;26487.3;7.91759;0.170667
20180720204457565_DDMTREBIC-R3_met.fits;3.43565;26491.7;10.2317;0.341333
20180720204505416_DDMTREBIC-R3_met.fits;3.75787;26484.4;9.84108;0.341333
20180720204508317_DDMTREBIC-R3_met.fits;3.77893;26488.8;20.5453;0.341333
20180720204429746_DDMTREBIC-R3_snap.fits;3.37897;26529.8;2.48239;0
20180720204612829_DDMTREBIC-R3_met.fits;3.96573;26496.1;26.8488;0.512
20180720204622216_DDMTREBIC-R3_met.fits;3.91265;26490.2;9.16276;1.70667
20180720204529821_DDMTREBIC-R3_snap.fits;3.62615;26540;2.9203;0
20180720204657032_DDMTREBIC-R3_met.fits;3.56178;26491.7;25.0781;0.341333
20180720204629896_DDMTREBIC-R3_snap.fits;3.37372;26477.1;2.27824;0
20180720204730994_DDMTREBIC-R3_met.fits;3.58836;26487.3;17.4532;1.024
20180720204737821_DDMTREBIC-R3_met.fits;3.28001;26496.1;20.7468;0.341333
20180720204740552_DDMTREBIC-R3_met.fits;3.07463;26499;26.5388;0.682667
20180720204748914_DDMTREBIC-R3_met.fits;2.91189;26471.2;8.2045;0.170667
20180720204751986_DDMTREBIC-R3_met.fits;2.75041;26481.4;6.99123;0.170667
20180720204815368_DDMTREBIC-R3_met.fits;3.18417;26497.6;15.1519;0.341333
20180720204729970_DDMTREBIC-R3_snap.fits;3.26852;26502;3.0023;0
20180720204849842_DDMTREBIC-R3_met.fits;3.3154;26499;16.3571;0.341333
20180720204913053_DDMTREBIC-R3_met.fits;4.33105;26516.6;27.8215;0.682667
20180720204830045_DDMTREBIC-R3_snap.fits;3.85117;26500.5;2.51071;0
20180720204935240_DDMTREBIC-R3_met.fits;3.16176;26493.2;7.56895;0.170667
20180720204942578_DDMTREBIC-R3_met.fits;3.83064;26482.9;13.604;0.341333
20180720204946333_DDMTREBIC-R3_met.fits;2.94829;26488.8;63.7377;0.682667
20180720204951794_DDMTREBIC-R3_met.fits;3.60689;26488.8;9.98445;0.170667
20180720205006813_DDMTREBIC-R3_met.fits;3.4828;26491.7;53.4238;0.341333
20180720205010909_DDMTREBIC-R3_met.fits;3.34105;26458;17.2166;0.170667
20180720205016200_DDMTREBIC-R3_met.fits;3.29371;26494.6;6.97152;0.170667
20180720204930120_DDMTREBIC-R3_snap.fits;3.9368;26545.9;2.7797;0
20180720205030365_DDMTREBIC-R3_met.fits;3.27608;26509.3;8.84283;0.170667
20180720205034461_DDMTREBIC-R3_met.fits;3.48655;26491.7;7.62084;0.512
20180720205049650_DDMTREBIC-R3_met.fits;3.23669;26523.9;12.54;0.170667
20180720205107912_DDMTREBIC-R3_met.fits;2.90939;26487.3;6.57582;2.048
20180720205123613_DDMTREBIC-R3_met.fits;3.57163;26469.7;119.166;0.512
20180720205127026_DDMTREBIC-R3_met.fits;2.94696;26504.9;37.363;0.512
20180720205030194_DDMTREBIC-R3_snap.fits;3.17762;26488.8;3.85727;0
20180720205138461_DDMTREBIC-R3_met.fits;3.59158;26499;8.28503;1.024
20180720205146994_DDMTREBIC-R3_met.fits;3.11771;26502;7.56071;0.170667
20180720205149042_DDMTREBIC-R3_met.fits;3.61513;26485.8;23.4092;0.341333
20180720205158770_DDMTREBIC-R3_met.fits;3.07491;26477.1;12.376;0.341333
20180720205130269_DDMTREBIC-R3_snap.fits;4.30199;26535.6;3.38931;0
20180720205228125_DDMTREBIC-R3_met.fits;4.04501;26503.4;9.66362;0.853333
20180720205232562_DDMTREBIC-R3_met.fits;2.79817;26487.3;9.84451;0.170667
20180720205256797_DDMTREBIC-R3_met.fits;3.22227;26496.1;24.2146;0.341333
20180720205308573_DDMTREBIC-R3_met.fits;3.93017;26465.3;8.41907;1.536
20180720205230344_DDMTREBIC-R3_snap.fits;3.24867;26531.2;3.09023;0
20180720205338781_DDMTREBIC-R3_met.fits;3.34983;26504.9;12.5938;0.341333
20180720205345266_DDMTREBIC-R3_met.fits;3.65368;26488.8;7.85309;0.170667
20180720205417352_DDMTREBIC-R3_met.fits;3.02211;26496.1;7.7547;0.170667
20180720205420082_DDMTREBIC-R3_met.fits;3.53912;26494.6;37.8106;0.512
20180720205330418_DDMTREBIC-R3_snap.fits;3.82977;26540;2.4908;0
20180720205450632_DDMTREBIC-R3_met.fits;3.40059;26497.6;10.6369;0.170667
20180720205511282_DDMTREBIC-R3_met.fits;3.22561;26503.4;7.29169;0.170667
20180720205430493_DDMTREBIC-R3_snap.fits;3.15217;26525.4;2.05349;0
20180720205531933_DDMTREBIC-R3_met.fits;3.26399;26496.1;9.43352;0.170667
20180720205536200_DDMTREBIC-R3_met.fits;4.22232;26496.1;12.1703;0.170667
20180720205603506_DDMTREBIC-R3_met.fits;2.93401;26504.9;6.32433;0.170667
20180720205605725_DDMTREBIC-R3_met.fits;3.7605;26493.2;8.47304;1.36533
20180720205618525_DDMTREBIC-R3_met.fits;3.7423;26496.1;34.5861;0.512
20180720205530568_DDMTREBIC-R3_snap.fits;3.66867;26496.1;4.73707;0
20180720205629618_DDMTREBIC-R3_met.fits;3.68159;26493.2;12.6222;0.341333
20180720205636445_DDMTREBIC-R3_met.fits;3.68371;26474.1;34.0611;0.341333
20180720205644978_DDMTREBIC-R3_met.fits;3.69798;26516.6;11.8996;0.170667
20180720205706824_DDMTREBIC-R3_met.fits;3.73776;26491.7;10.0118;0.512
20180720205716040_DDMTREBIC-R3_met.fits;3.26407;26481.4;8.66901;0.170667
20180720205724744_DDMTREBIC-R3_met.fits;3.77295;26493.2;7.73598;0.170667
20180720205630642_DDMTREBIC-R3_snap.fits;3.05806;26475.6;2.73039;0
20180720205734130_DDMTREBIC-R3_met.fits;4.35135;26487.3;15.8532;0.341333
20180720205749320_DDMTREBIC-R3_met.fits;3.7924;26491.7;17.8569;0.341333
20180720205802290_DDMTREBIC-R3_met.fits;3.46533;26500.5;10.9916;0.170667
20180720205808776_DDMTREBIC-R3_met.fits;3.39949;26512.2;49.3328;0.341333
20180720205825842_DDMTREBIC-R3_met.fits;3.50386;26502;24.964;0.341333
20180720205730717_DDMTREBIC-R3_snap.fits;3.66665;26491.7;3.58784;0
20180720205840861_DDMTREBIC-R3_met.fits;2.93109;26494.6;15.5621;0.512
20180720205856904_DDMTREBIC-R3_met.fits;4.08525;26502;21.0117;0.512
20180720205830792_DDMTREBIC-R3_snap.fits;3.79917;26487.3;3.34911;0
20180720205930013_DDMTREBIC-R3_met.fits;3.50943;26496.1;14.8524;0.341333
20180720205942984_DDMTREBIC-R3_met.fits;3.22581;26502;7.96277;0.341333
20180720205952029_DDMTREBIC-R3_met.fits;4.00114;26480;9.98792;0.170667
20180720205930866_DDMTREBIC-R3_snap.fits;3.03179;26538.6;2.13789;0
