# file name; noise; peak f.; mag.; duration
20180720045959368_DDMTREBIC-R3_met.fits;3.03591;26499;9.03925;0.170667
20180720050002610_DDMTREBIC-R3_met.fits;3.16822;26513.7;9.35647;0.170667
20180720050011144_DDMTREBIC-R3_met.fits;3.24826;26484.4;6.80943;0.170667
20180720050039645_DDMTREBIC-R3_met.fits;3.59996;26503.4;9.56324;0.170667
20180720050044424_DDMTREBIC-R3_met.fits;3.26284;26516.6;13.5558;0.512
20180720050053469_DDMTREBIC-R3_met.fits;3.6196;26474.1;9.07381;2.048
20180720050019336_DDMTREBIC-R3_snap.fits;4.00018;26523.9;4.38472;0
20180720050124189_DDMTREBIC-R3_met.fits;3.33863;26485.8;7.62883;0.341333
20180720050130504_DDMTREBIC-R3_met.fits;3.50758;26534.2;8.12184;0.170667
20180720050200029_DDMTREBIC-R3_met.fits;3.43978;26494.6;13.29;0.341333
20180720050204296_DDMTREBIC-R3_met.fits;3.51547;26480;64.5342;0.341333
20180720050208221_DDMTREBIC-R3_met.fits;3.43696;26453.6;18.408;0.341333
20180720050210952_DDMTREBIC-R3_met.fits;3.66497;26509.3;8.5264;2.21867
20180720050119410_DDMTREBIC-R3_snap.fits;3.3238;26504.9;48.7596;0
20180720050218120_DDMTREBIC-R3_met.fits;4.17929;26504.9;10.0795;1.19467
20180720050237917_DDMTREBIC-R3_met.fits;3.43988;26484.4;8.58452;0.170667
20180720050248157_DDMTREBIC-R3_met.fits;3.28035;26502;12.4821;0.341333
20180720050251229_DDMTREBIC-R3_met.fits;3.5488;26503.4;54.3998;3.072
20180720050313757_DDMTREBIC-R3_met.fits;3.27593;26500.5;8.5823;0.341333
20180720050219485_DDMTREBIC-R3_snap.fits;3.4244;26499;2.74961;0
20180720050321266_DDMTREBIC-R3_met.fits;2.99908;26493.2;6.4969;0.341333
20180720050330824_DDMTREBIC-R3_met.fits;3.60881;26507.8;10.2214;0.341333
20180720050340722_DDMTREBIC-R3_met.fits;3.3851;26510.7;11.1732;1.87733
20180720050404445_DDMTREBIC-R3_met.fits;3.13944;26497.6;9.08556;0.512
20180720050409053_DDMTREBIC-R3_met.fits;3.37335;26490.2;9.78626;0.170667
20180720050319560_DDMTREBIC-R3_snap.fits;3.02327;26510.7;3.95828;0
20180720050418098_DDMTREBIC-R3_met.fits;3.1558;26459.5;6.79121;0.170667
20180720050431069_DDMTREBIC-R3_met.fits;3.93742;26478.5;29.4011;0.341333
20180720050447624_DDMTREBIC-R3_met.fits;3.85322;26502;8.45056;0.170667
20180720050501618_DDMTREBIC-R3_met.fits;3.22042;26512.2;66.7635;2.38933
20180720050506909_DDMTREBIC-R3_met.fits;3.57825;26481.4;11.9918;0.341333
20180720050511176_DDMTREBIC-R3_met.fits;2.94537;26480;6.24136;0.170667
20180720050513565_DDMTREBIC-R3_met.fits;3.48358;26488.8;9.368;0.341333
20180720050419634_DDMTREBIC-R3_snap.fits;3.37525;26484.4;2.98516;0
20180720050523293_DDMTREBIC-R3_met.fits;3.84827;26507.8;12.239;0.341333
20180720050531656_DDMTREBIC-R3_met.fits;3.25724;26487.3;6.74792;0.170667
20180720050540189_DDMTREBIC-R3_met.fits;3.57373;26481.4;10.1722;0.170667
20180720050546845_DDMTREBIC-R3_met.fits;3.91931;26469.7;11.5778;0.170667
20180720050554696_DDMTREBIC-R3_met.fits;3.57776;26481.4;8.06945;0.170667
20180720050606472_DDMTREBIC-R3_met.fits;2.73314;26481.4;15.3795;0.341333
20180720050608690_DDMTREBIC-R3_met.fits;3.84126;26497.6;12.1537;0.341333
20180720050611421_DDMTREBIC-R3_met.fits;3.27937;26466.8;6.56526;0.341333
20180720050519709_DDMTREBIC-R3_snap.fits;3.53511;26488.8;3.49055;0
20180720050618077_DDMTREBIC-R3_met.fits;3.48337;26503.4;9.0878;0.170667
20180720050642653_DDMTREBIC-R3_met.fits;3.70482;26509.3;30.0237;1.19467
20180720050651186_DDMTREBIC-R3_met.fits;3.42229;26469.7;36.6795;0.853333
20180720050619784_DDMTREBIC-R3_snap.fits;3.61432;26503.4;3.53012;0
20180720050718834_DDMTREBIC-R3_met.fits;4.35422;26518.1;19.3205;0.341333
20180720050721053_DDMTREBIC-R3_met.fits;3.64304;26515.1;7.93119;0.170667
20180720050730781_DDMTREBIC-R3_met.fits;2.84561;26502;15.8351;0.170667
20180720050749042_DDMTREBIC-R3_met.fits;3.33417;26455.1;17.2146;0.170667
20180720050805768_DDMTREBIC-R3_met.fits;3.69665;26493.2;8.8563;0.341333
20180720050719858_DDMTREBIC-R3_snap.fits;3.70319;26468.3;3.06251;0
20180720050821810_DDMTREBIC-R3_met.fits;3.59219;26506.3;11.3247;0.170667
20180720050823858_DDMTREBIC-R3_met.fits;3.73782;26484.4;18.9599;0.341333
20180720050827272_DDMTREBIC-R3_met.fits;3.5395;26502;7.77424;0.341333
20180720050831880_DDMTREBIC-R3_met.fits;3.12931;26471.2;8.72727;1.36533
20180720050846898_DDMTREBIC-R3_met.fits;3.35706;26456.5;12.0134;0.341333
20180720050900210_DDMTREBIC-R3_met.fits;2.83784;26500.5;20.1699;0.341333
20180720050915400_DDMTREBIC-R3_met.fits;3.82746;26503.4;8.88686;0.170667
20180720050819933_DDMTREBIC-R3_snap.fits;3.24111;26482.9;5.20201;0
20180720050926664_DDMTREBIC-R3_met.fits;4.15822;26494.6;11.2468;0.512
20180720050940146_DDMTREBIC-R3_met.fits;3.67612;26472.7;36.1746;0.341333
20180720050947656_DDMTREBIC-R3_met.fits;2.99724;26485.8;8.03966;0.170667
20180720050949704_DDMTREBIC-R3_met.fits;3.43976;26484.4;24.7413;0.512
20180720051004552_DDMTREBIC-R3_met.fits;3.15077;26477.1;13.6404;0.341333
20180720050920008_DDMTREBIC-R3_snap.fits;3.62155;26540;2.83221;0
20180720051017181_DDMTREBIC-R3_met.fits;3.16072;26513.7;6.45884;3.24267
20180720051024520_DDMTREBIC-R3_met.fits;3.20964;26477.1;6.96864;1.19467
20180720051032882_DDMTREBIC-R3_met.fits;3.21406;26449.2;7.00181;0.170667
20180720051036466_DDMTREBIC-R3_met.fits;5.11447;26450.7;34.4906;1.70667
20180720051042269_DDMTREBIC-R3_met.fits;3.97033;26490.2;22.5265;1.536
20180720051057800_DDMTREBIC-R3_met.fits;3.06191;26496.1;21.6191;0.512
20180720051020082_DDMTREBIC-R3_snap.fits;3.22694;26518.1;3.53104;0
20180720051120669_DDMTREBIC-R3_met.fits;3.11034;26490.2;7.34334;0.170667
20180720051123741_DDMTREBIC-R3_met.fits;2.94814;26482.9;8.74118;0.682667
20180720051129373_DDMTREBIC-R3_met.fits;3.09834;26488.8;8.44592;0.170667
20180720051209480_DDMTREBIC-R3_met.fits;3.00529;26500.5;6.51745;0.170667
20180720051120157_DDMTREBIC-R3_snap.fits;3.1433;26506.3;3.11079;0
20180720051220402_DDMTREBIC-R3_met.fits;3.65978;26482.9;9.80505;0.341333
20180720051225522_DDMTREBIC-R3_met.fits;3.64535;26504.9;11.1461;0.512
20180720051259656_DDMTREBIC-R3_met.fits;2.90088;26484.4;11.1486;1.70667
20180720051311432_DDMTREBIC-R3_met.fits;3.4659;26504.9;9.0413;0.170667
20180720051220232_DDMTREBIC-R3_snap.fits;3.84869;26497.6;4.18324;0
20180720051334472_DDMTREBIC-R3_met.fits;3.73601;26506.3;49.3516;0.682667
20180720051340445_DDMTREBIC-R3_met.fits;3.69872;26499;16.9937;1.536
20180720051355293_DDMTREBIC-R3_met.fits;4.26017;26463.9;9.0511;0.341333
20180720051403314_DDMTREBIC-R3_met.fits;3.65349;26504.9;9.64931;0.341333
20180720051408434_DDMTREBIC-R3_met.fits;3.19799;26488.8;7.83742;0.341333
20180720051416285_DDMTREBIC-R3_met.fits;3.31059;26499;16.1323;0.341333
20180720051320306_DDMTREBIC-R3_snap.fits;3.59013;26456.5;3.18723;0
20180720051426013_DDMTREBIC-R3_met.fits;3.77135;26519.5;7.76074;0.170667
20180720051447346_DDMTREBIC-R3_met.fits;3.51462;26496.1;10.4813;0.341333
20180720051450418_DDMTREBIC-R3_met.fits;3.71593;26490.2;42.1444;1.70667
20180720051458610_DDMTREBIC-R3_met.fits;4.64417;26480;14.5697;0.341333
20180720051504242_DDMTREBIC-R3_met.fits;3.92131;26526.9;11.6834;0.170667
20180720051420381_DDMTREBIC-R3_snap.fits;3.47708;26506.3;3.07128;0
20180720051528818_DDMTREBIC-R3_met.fits;2.62968;26484.4;9.04377;0.170667
20180720051535133_DDMTREBIC-R3_met.fits;3.01362;26509.3;7.87213;0.170667
20180720051538546_DDMTREBIC-R3_met.fits;3.10203;26487.3;9.32735;0.170667
20180720051546056_DDMTREBIC-R3_met.fits;3.26881;26496.1;14.114;0.341333
20180720051556296_DDMTREBIC-R3_met.fits;3.00904;26499;25.3485;0.341333
20180720051559709_DDMTREBIC-R3_met.fits;3.07847;26481.4;6.92716;0.170667
20180720051609949_DDMTREBIC-R3_met.fits;3.90504;26490.2;10.0047;0.512
20180720051520456_DDMTREBIC-R3_snap.fits;3.16133;26469.7;2.75014;0
20180720051626504_DDMTREBIC-R3_met.fits;3.49963;26494.6;12.4465;0.341333
20180720051639645_DDMTREBIC-R3_met.fits;3.7764;26491.7;15.9544;0.341333
20180720051649202_DDMTREBIC-R3_met.fits;3.93756;26488.8;11.4121;0.853333
20180720051652274_DDMTREBIC-R3_met.fits;3.10366;26515.1;12.6123;0.170667
20180720051702344_DDMTREBIC-R3_met.fits;3.23508;26503.4;13.4635;0.341333
20180720051709853_DDMTREBIC-R3_met.fits;3.02507;26494.6;6.36645;0.170667
20180720051716850_DDMTREBIC-R3_met.fits;3.72402;26490.2;7.85192;0.170667
20180720051620530_DDMTREBIC-R3_snap.fits;3.60614;26532.7;2.59599;0
20180720051729309_DDMTREBIC-R3_met.fits;3.41015;26499;7.08455;0.170667
20180720051737330_DDMTREBIC-R3_met.fits;3.88013;26502;10.201;0.170667
20180720051740232_DDMTREBIC-R3_met.fits;3.61356;26484.4;7.23932;0.170667
20180720051759005_DDMTREBIC-R3_met.fits;3.29526;26515.1;9.12171;0.853333
20180720051809416_DDMTREBIC-R3_met.fits;3.77034;26480;8.97946;0.170667
20180720051720605_DDMTREBIC-R3_snap.fits;4.17662;26544.4;3.37283;0
20180720051843890_DDMTREBIC-R3_met.fits;3.81638;26506.3;15.6349;0.170667
20180720051850888_DDMTREBIC-R3_met.fits;3.37213;26525.4;12.9198;0.512
20180720051900445_DDMTREBIC-R3_met.fits;3.9457;26504.9;12.4691;1.536
20180720051820680_DDMTREBIC-R3_snap.fits;3.48409;26525.4;2.84412;0
20180720051932872_DDMTREBIC-R3_met.fits;3.35915;26493.2;9.23106;0.170667
20180720051941064_DDMTREBIC-R3_met.fits;3.4016;26490.2;7.34296;0.170667
20180720051954205_DDMTREBIC-R3_met.fits;3.42475;26484.4;7.78424;0.170667
20180720051958813_DDMTREBIC-R3_met.fits;3.46854;26493.2;25.8926;0.170667
20180720052009053_DDMTREBIC-R3_met.fits;2.9621;26499;8.38965;0.341333
20180720052017586_DDMTREBIC-R3_met.fits;3.90708;26513.7;15.9742;0.341333
20180720051920754_DDMTREBIC-R3_snap.fits;3.52509;26460.9;2.66608;0
20180720052022024_DDMTREBIC-R3_met.fits;3.23559;26487.3;6.79364;0.512
20180720052042333_DDMTREBIC-R3_met.fits;3.49673;26504.9;7.95236;0.170667
20180720052052402_DDMTREBIC-R3_met.fits;3.59314;26469.7;13.6512;0.341333
20180720052114248_DDMTREBIC-R3_met.fits;4.1451;26482.9;10.1942;1.19467
20180720052020829_DDMTREBIC-R3_snap.fits;4.27208;26504.9;4.8844;0
20180720052136605_DDMTREBIC-R3_met.fits;3.25007;26487.3;7.71676;0.341333
20180720052145138_DDMTREBIC-R3_met.fits;3.50147;26507.8;7.18429;0.170667
20180720052148552_DDMTREBIC-R3_met.fits;2.86568;26490.2;5.77011;0.170667
20180720052208349_DDMTREBIC-R3_met.fits;3.41339;26515.1;8.54499;0.170667
20180720052120904_DDMTREBIC-R3_snap.fits;3.58085;26518.1;3.49012;0
20180720052224562_DDMTREBIC-R3_met.fits;3.30903;26494.6;9.08138;0.170667
20180720052236850_DDMTREBIC-R3_met.fits;3.69353;26491.7;9.77376;0.170667
20180720052242141_DDMTREBIC-R3_met.fits;4.16584;26509.3;11.4439;0.341333
20180720052249309_DDMTREBIC-R3_met.fits;3.57098;26482.9;14.9645;2.048
20180720052302792_DDMTREBIC-R3_met.fits;3.6411;26497.6;8.87397;0.853333
20180720052220978_DDMTREBIC-R3_snap.fits;3.35083;26455.1;2.86346;0
20180720052357917_DDMTREBIC-R3_met.fits;3.66979;26475.6;7.53964;0.170667
20180720052404744_DDMTREBIC-R3_met.fits;3.50898;26478.5;7.53619;0.170667
20180720052407304_DDMTREBIC-R3_met.fits;3.89671;26482.9;12.1507;0.341333
20180720052416178_DDMTREBIC-R3_met.fits;3.43591;26496.1;8.85886;1.19467
20180720052321053_DDMTREBIC-R3_snap.fits;3.65839;26465.3;2.63116;0
20180720052424712_DDMTREBIC-R3_met.fits;3.31247;26502;7.05541;0.170667
20180720052439048_DDMTREBIC-R3_met.fits;3.57883;26482.9;46.4055;0.512
20180720052459186_DDMTREBIC-R3_met.fits;3.83213;26462.4;9.12676;0.170667
20180720052503965_DDMTREBIC-R3_met.fits;3.00424;26490.2;14.5151;0.341333
20180720052421128_DDMTREBIC-R3_snap.fits;3.59839;26503.4;11.554;0
20180720052517618_DDMTREBIC-R3_met.fits;3.03443;26494.6;12.3116;3.072
20180720052528370_DDMTREBIC-R3_met.fits;3.96905;26480;8.02911;0.170667
20180720052531272_DDMTREBIC-R3_met.fits;3.90715;26494.6;15.0353;4.94933
20180720052540146_DDMTREBIC-R3_met.fits;3.93326;26500.5;12.8462;0.170667
20180720052542194_DDMTREBIC-R3_met.fits;3.82999;26496.1;22.4009;0.512
20180720052553970_DDMTREBIC-R3_met.fits;3.61654;26466.8;7.34095;0.170667
20180720052601821_DDMTREBIC-R3_met.fits;3.65019;26481.4;9.52304;1.19467
20180720052521202_DDMTREBIC-R3_snap.fits;3.10622;26504.9;2.66041;0
20180720052627592_DDMTREBIC-R3_met.fits;3.32864;26475.6;8.43207;0.853333
20180720052633565_DDMTREBIC-R3_met.fits;3.12206;26537.1;12.274;0.170667
20180720052647048_DDMTREBIC-R3_met.fits;3.21374;26485.8;31.5923;0.341333
20180720052710600_DDMTREBIC-R3_met.fits;4.32474;26480;11.5375;0.170667
20180720052621277_DDMTREBIC-R3_snap.fits;3.33371;26507.8;3.07739;0
20180720052722376_DDMTREBIC-R3_met.fits;3.1738;26502;12.5841;0.170667
20180720052810845_DDMTREBIC-R3_met.fits;3.64205;26474.1;8.49677;2.048
20180720052816136_DDMTREBIC-R3_met.fits;3.50572;26503.4;8.63485;0.341333
20180720052721352_DDMTREBIC-R3_snap.fits;3.70689;26491.7;3.16526;0
20180720052825352_DDMTREBIC-R3_met.fits;3.63547;26491.7;18.9204;0.170667
20180720052832690_DDMTREBIC-R3_met.fits;3.97875;26490.2;75.3622;2.38933
20180720052848392_DDMTREBIC-R3_met.fits;3.3429;26497.6;10.0874;0.170667
20180720052851634_DDMTREBIC-R3_met.fits;3.67419;26485.8;9.01956;0.341333
20180720052853853_DDMTREBIC-R3_met.fits;3.50229;26488.8;14.05;0.512
20180720052857266_DDMTREBIC-R3_met.fits;3.54555;26458;7.56434;0.170667
20180720052900509_DDMTREBIC-R3_met.fits;3.05903;26459.5;6.90464;0.170667
20180720052906994_DDMTREBIC-R3_met.fits;4.06426;26497.6;8.27378;0.170667
20180720052821426_DDMTREBIC-R3_snap.fits;3.81357;26543;4.13626;0
20180720052944712_DDMTREBIC-R3_met.fits;4.42806;26493.2;8.90942;0.170667
20180720052958536_DDMTREBIC-R3_met.fits;3.4338;26506.3;19.8247;1.024
20180720052921501_DDMTREBIC-R3_snap.fits;4.02952;26493.2;2.33295;0
20180720053039666_DDMTREBIC-R3_met.fits;3.88432;26509.3;47.294;0.341333
20180720053057928_DDMTREBIC-R3_met.fits;3.15906;26497.6;10.9892;0.170667
20180720053105778_DDMTREBIC-R3_met.fits;3.90514;26499;23.7333;0.341333
20180720053109704_DDMTREBIC-R3_met.fits;4.09248;26507.8;9.08194;0.170667
20180720053116189_DDMTREBIC-R3_met.fits;3.8235;26488.8;16.7694;0.341333
20180720053021576_DDMTREBIC-R3_snap.fits;3.38709;26503.4;3.27667;0
20180720053129501_DDMTREBIC-R3_met.fits;3.70224;26522.5;12.8399;0.170667
20180720053136498_DDMTREBIC-R3_met.fits;3.325;26513.7;6.73022;1.70667
20180720053150664_DDMTREBIC-R3_met.fits;3.29969;26487.3;8.76707;0.170667
20180720053121650_DDMTREBIC-R3_snap.fits;3.92734;26462.4;3.51721;0
20180720053220530_DDMTREBIC-R3_met.fits;3.36777;26512.2;15.0076;0.170667
20180720053224114_DDMTREBIC-R3_met.fits;3.60563;26482.9;10.0868;0.170667
20180720053229746_DDMTREBIC-R3_met.fits;3.1924;26490.2;9.96812;6.144
20180720053240840_DDMTREBIC-R3_met.fits;3.62076;26484.4;29.8635;0.341333
20180720053300296_DDMTREBIC-R3_met.fits;3.88861;26466.8;16.3941;0.341333
20180720053315656_DDMTREBIC-R3_met.fits;3.75901;26496.1;13.8555;0.341333
20180720053221725_DDMTREBIC-R3_snap.fits;3.34226;26535.6;2.85263;0
20180720053326578_DDMTREBIC-R3_met.fits;3.25059;26494.6;11.9575;0.170667
20180720053332381_DDMTREBIC-R3_met.fits;3.84113;26475.6;19.5995;1.36533
20180720053341768_DDMTREBIC-R3_met.fits;3.57849;26534.2;9.11547;1.87733
20180720053321800_DDMTREBIC-R3_snap.fits;3.96726;26519.5;3.21845;0
20180720053437234_DDMTREBIC-R3_met.fits;3.43476;26478.5;7.47699;0.170667
20180720053447133_DDMTREBIC-R3_met.fits;3.70986;26515.1;7.46476;5.46133
20180720053500616_DDMTREBIC-R3_met.fits;3.4337;26509.3;10.7868;0.170667
20180720053504712_DDMTREBIC-R3_met.fits;3.73297;26500.5;9.54327;1.024
20180720053516146_DDMTREBIC-R3_met.fits;3.66384;26512.2;15.614;0.170667
20180720053421874_DDMTREBIC-R3_snap.fits;3.77717;26453.6;3.56088;0
20180720053602909_DDMTREBIC-R3_met.fits;3.47349;26504.9;32.0569;0.341333
20180720053521949_DDMTREBIC-R3_snap.fits;3.43707;26459.5;3.84739;0
20180720053644893_DDMTREBIC-R3_met.fits;3.92482;26485.8;10.1514;0.170667
20180720053652061_DDMTREBIC-R3_met.fits;3.4744;26477.1;7.75442;0.341333
20180720053655816_DDMTREBIC-R3_met.fits;3.14212;26481.4;11.7221;0.170667
20180720053658888_DDMTREBIC-R3_met.fits;3.39873;26487.3;16.7822;0.341333
20180720053706738_DDMTREBIC-R3_met.fits;2.75672;26510.7;6.23462;0.170667
20180720053714760_DDMTREBIC-R3_met.fits;3.50001;26500.5;10.4696;0.682667
20180720053622024_DDMTREBIC-R3_snap.fits;3.8768;26537.1;2.46899;0
20180720053722781_DDMTREBIC-R3_met.fits;3.46418;26491.7;7.59135;0.170667
20180720053726365_DDMTREBIC-R3_met.fits;3.75224;26497.6;11.0559;0.170667
20180720053734728_DDMTREBIC-R3_met.fits;3.21833;26497.6;9.54648;0.170667
20180720053739848_DDMTREBIC-R3_met.fits;3.60134;26497.6;8.38883;0.682667
20180720053745309_DDMTREBIC-R3_met.fits;3.35146;26482.9;11.4378;0.341333
20180720053749576_DDMTREBIC-R3_met.fits;3.70844;26507.8;10.982;0.341333
20180720053756914_DDMTREBIC-R3_met.fits;3.67355;26469.7;40.6148;0.341333
20180720053759474_DDMTREBIC-R3_met.fits;3.84782;26504.9;12.7097;2.048
20180720053806301_DDMTREBIC-R3_met.fits;3.02066;26507.8;12.0472;0.170667
20180720053808690_DDMTREBIC-R3_met.fits;3.56902;26494.6;11.4678;0.341333
20180720053722098_DDMTREBIC-R3_snap.fits;3.72887;26502;2.83906;0
20180720053854600_DDMTREBIC-R3_met.fits;3.66884;26487.3;8.67194;0.170667
20180720053911666_DDMTREBIC-R3_met.fits;3.41108;26512.2;8.48996;1.19467
20180720053822173_DDMTREBIC-R3_snap.fits;3.14068;26541.5;3.2773;0
20180720053931805_DDMTREBIC-R3_met.fits;3.86826;26490.2;8.92697;0.170667
20180720053938290_DDMTREBIC-R3_met.fits;3.64125;26491.7;17.4437;0.341333
20180720053942898_DDMTREBIC-R3_met.fits;3.5574;26490.2;11.6526;1.024
20180720053955698_DDMTREBIC-R3_met.fits;4.96136;26449.2;50.5596;0.853333
20180720054016008_DDMTREBIC-R3_met.fits;3.24028;26504.9;16.7368;0.341333
20180720053922248_DDMTREBIC-R3_snap.fits;3.31091;26499;2.97027;0
20180720054023517_DDMTREBIC-R3_met.fits;2.66087;26502;59.6906;0.512
20180720054026418_DDMTREBIC-R3_met.fits;3.19638;26496.1;64.3127;3.75467
20180720054039218_DDMTREBIC-R3_met.fits;3.21981;26494.6;7.37803;0.170667
20180720054055261_DDMTREBIC-R3_met.fits;3.76883;26482.9;33.1988;2.21867
20180720054100893_DDMTREBIC-R3_met.fits;3.0311;26468.3;8.12079;0.170667
20180720054022322_DDMTREBIC-R3_snap.fits;3.93076;26504.9;3.64239;0
20180720054125981_DDMTREBIC-R3_met.fits;3.33926;26500.5;7.23116;0.170667
20180720054143389_DDMTREBIC-R3_met.fits;3.41607;26490.2;14.1955;0.341333
20180720054145778_DDMTREBIC-R3_met.fits;3.80302;26507.8;10.389;1.19467
20180720054152776_DDMTREBIC-R3_met.fits;3.34132;26482.9;26.4542;0.341333
20180720054159261_DDMTREBIC-R3_met.fits;2.96697;26477.1;6.77511;1.36533
20180720054211037_DDMTREBIC-R3_met.fits;3.37155;26491.7;6.84152;0.170667
20180720054122397_DDMTREBIC-R3_snap.fits;3.69035;26490.2;2.5352;0
20180720054223154_DDMTREBIC-R3_met.fits;3.98089;26478.5;19.6513;0.341333
20180720054233053_DDMTREBIC-R3_met.fits;3.36971;26500.5;13.6359;0.682667
20180720054306504_DDMTREBIC-R3_met.fits;3.84634;26500.5;11.2398;0.170667
20180720054222472_DDMTREBIC-R3_snap.fits;3.65453;26496.1;10.3804;0
20180720054321864_DDMTREBIC-R3_met.fits;3.65453;26496.1;10.3804;0.341333
20180720054332957_DDMTREBIC-R3_met.fits;3.30954;26496.1;9.47854;2.21867
20180720054340637_DDMTREBIC-R3_met.fits;3.24878;26493.2;32.5936;0.341333
20180720054344050_DDMTREBIC-R3_met.fits;3.4729;26493.2;14.4976;0.170667
20180720054347634_DDMTREBIC-R3_met.fits;3.62409;26500.5;8.51764;1.536
20180720054351048_DDMTREBIC-R3_met.fits;3.36542;26488.8;22.6119;0.853333
20180720054403506_DDMTREBIC-R3_met.fits;3.67847;26474.1;9.1699;1.36533
20180720054412893_DDMTREBIC-R3_met.fits;3.58059;26493.2;7.63848;1.536
20180720054322546_DDMTREBIC-R3_snap.fits;3.48942;26497.6;2.58687;0
20180720054425352_DDMTREBIC-R3_met.fits;3.57375;26459.5;7.69659;0.341333
20180720054428936_DDMTREBIC-R3_met.fits;3.76403;26472.7;38.0965;0.512
20180720054436957_DDMTREBIC-R3_met.fits;2.96511;26485.8;11.0714;0.170667
20180720054442418_DDMTREBIC-R3_met.fits;3.73499;26463.9;13.3588;0.341333
20180720054446173_DDMTREBIC-R3_met.fits;4.24086;26497.6;12.1911;0.341333
20180720054448392_DDMTREBIC-R3_met.fits;3.41196;26496.1;16.9388;1.19467
20180720054456072_DDMTREBIC-R3_met.fits;3.36393;26494.6;7.84135;0.170667
20180720054505970_DDMTREBIC-R3_met.fits;3.88517;26497.6;11.7453;1.36533
20180720054422621_DDMTREBIC-R3_snap.fits;3.39152;26450.7;3.1955;0
20180720054532594_DDMTREBIC-R3_met.fits;2.83282;26496.1;6.08571;0.170667
20180720054548466_DDMTREBIC-R3_met.fits;3.86184;26488.8;10.1056;0.341333
20180720054555464_DDMTREBIC-R3_met.fits;3.63489;26480;7.81839;0.170667
20180720054606728_DDMTREBIC-R3_met.fits;3.11681;26493.2;6.54841;1.36533
20180720054610312_DDMTREBIC-R3_met.fits;3.34962;26547.4;11.6818;8.36267
20180720054522696_DDMTREBIC-R3_snap.fits;3.276;26523.9;3.59931;0
20180720054630450_DDMTREBIC-R3_met.fits;3.25172;26506.3;12.8443;0.170667
20180720054648200_DDMTREBIC-R3_met.fits;3.92719;26463.9;12.8223;0.512
20180720054701682_DDMTREBIC-R3_met.fits;3.41817;26499;6.85024;1.87733
20180720054705949_DDMTREBIC-R3_met.fits;3.23532;26502;7.33868;0.170667
20180720054708850_DDMTREBIC-R3_met.fits;2.81661;26497.6;6.76349;0.170667
20180720054710898_DDMTREBIC-R3_met.fits;3.58145;26503.4;7.25234;0.170667
20180720054622770_DDMTREBIC-R3_snap.fits;2.7044;26462.4;3.52419;0
20180720054723528_DDMTREBIC-R3_met.fits;3.08912;26496.1;14.8276;0.341333
20180720054742642_DDMTREBIC-R3_met.fits;3.50649;26487.3;10.4096;0.170667
20180720054813362_DDMTREBIC-R3_met.fits;3.59538;26499;10.3148;0.341333
20180720054722845_DDMTREBIC-R3_snap.fits;3.76368;26543;3.5225;0
20180720054828381_DDMTREBIC-R3_met.fits;3.69139;26494.6;9.85718;0.512
20180720054900296_DDMTREBIC-R3_met.fits;3.28279;26478.5;7.5264;0.341333
20180720054907293_DDMTREBIC-R3_met.fits;3.52562;26500.5;21.4759;0.512
20180720054822920_DDMTREBIC-R3_snap.fits;3.48002;26478.5;3.31481;0
20180720054920605_DDMTREBIC-R3_met.fits;3.41769;26462.4;12.4931;0.341333
20180720054934600_DDMTREBIC-R3_met.fits;3.04205;26497.6;10.3529;0.170667
20180720054938013_DDMTREBIC-R3_met.fits;3.64144;26487.3;12.2641;0.341333
20180720054959005_DDMTREBIC-R3_met.fits;3.32086;26496.1;6.72638;0.170667
20180720055008904_DDMTREBIC-R3_met.fits;3.40572;26503.4;6.94918;0.682667
20180720055016584_DDMTREBIC-R3_met.fits;3.73267;26497.6;7.95075;0.170667
20180720055018973_DDMTREBIC-R3_met.fits;3.28662;26502;9.02217;0.341333
20180720054922994_DDMTREBIC-R3_snap.fits;3.53808;26502;3.42422;0
20180720055021362_DDMTREBIC-R3_met.fits;3.56485;26499;20.9107;0.341333
20180720055027506_DDMTREBIC-R3_met.fits;3.63167;26493.2;8.22994;0.170667
20180720055037746_DDMTREBIC-R3_met.fits;2.99512;26481.4;6.87863;0.170667
20180720055023069_DDMTREBIC-R3_snap.fits;2.98855;26480;2.76178;0
20180720055143965_DDMTREBIC-R3_met.fits;3.35117;26500.5;11.6588;2.048
20180720055203080_DDMTREBIC-R3_met.fits;3.38663;26502;8.58774;0.512
20180720055207858_DDMTREBIC-R3_met.fits;3.70394;26497.6;7.89637;0.170667
20180720055211954_DDMTREBIC-R3_met.fits;3.5483;26463.9;17.0302;0.341333
20180720055123144_DDMTREBIC-R3_snap.fits;3.88308;26516.6;3.51786;0
20180720055221341_DDMTREBIC-R3_met.fits;3.22645;26490.2;7.06219;0.170667
20180720055234824_DDMTREBIC-R3_met.fits;3.09082;26513.7;9.8126;0.341333
20180720055237042_DDMTREBIC-R3_met.fits;2.96968;26487.3;9.56518;1.19467
20180720055259058_DDMTREBIC-R3_met.fits;3.51814;26484.4;14.6679;0.341333
20180720055301448_DDMTREBIC-R3_met.fits;2.90774;26507.8;6.72649;0.512
20180720055307421_DDMTREBIC-R3_met.fits;3.41804;26499;7.50856;0.170667
20180720055223218_DDMTREBIC-R3_snap.fits;2.99012;26478.5;3.1699;0
20180720055322781_DDMTREBIC-R3_met.fits;3.63243;26490.2;8.06065;0.341333
20180720055341213_DDMTREBIC-R3_met.fits;3.90611;26497.6;25.0937;0.170667
