# file name; noise; peak f.; mag.; duration
20180720025956893_DDMTREBIC-R3_met.fits;3.71101;26500.5;9.4685;2.38933
20180720030001842_DDMTREBIC-R3_met.fits;3.52084;26488.8;7.34234;0.170667
20180720030025394_DDMTREBIC-R3_met.fits;3.71363;26510.7;8.65222;0.341333
20180720030031026_DDMTREBIC-R3_met.fits;3.61398;26506.3;7.62745;0.682667
20180720030044850_DDMTREBIC-R3_met.fits;3.46589;26499;12.7381;2.21867
20180720030105160_DDMTREBIC-R3_met.fits;3.83586;26472.7;10.8365;0.170667
20180720030010376_DDMTREBIC-R3_snap.fits;4.75921;26502;4.18783;0
20180720030110280_DDMTREBIC-R3_met.fits;3.27278;26506.3;6.98665;0.170667
20180720030135538_DDMTREBIC-R3_met.fits;4.32002;26488.8;11.0912;0.341333
20180720030139805_DDMTREBIC-R3_met.fits;4.55601;26493.2;13.1174;0.170667
20180720030200456_DDMTREBIC-R3_met.fits;3.96902;26510.7;15.9348;0.170667
20180720030110450_DDMTREBIC-R3_snap.fits;4.33059;26516.6;3.11261;0
20180720030218717_DDMTREBIC-R3_met.fits;3.9742;26502;12.8254;0.170667
20180720030221448_DDMTREBIC-R3_met.fits;4.57787;26499;14.0253;0.341333
20180720030224008_DDMTREBIC-R3_met.fits;3.07417;26502;9.15478;0.170667
20180720030236125_DDMTREBIC-R3_met.fits;3.84438;26493.2;8.57016;0.170667
20180720030241416_DDMTREBIC-R3_met.fits;4.31985;26509.3;17.1769;0.341333
20180720030249266_DDMTREBIC-R3_met.fits;3.47225;26497.6;12.6844;0.170667
20180720030251826_DDMTREBIC-R3_met.fits;3.26138;26496.1;11.1172;0.341333
20180720030254728_DDMTREBIC-R3_met.fits;4.11818;26500.5;8.33273;0.170667
20180720030302578_DDMTREBIC-R3_met.fits;3.6803;26504.9;15.6682;0.341333
20180720030305650_DDMTREBIC-R3_met.fits;3.8868;26506.3;16.1192;0.341333
20180720030210525_DDMTREBIC-R3_snap.fits;3.52872;26532.7;2.88018;0
20180720030333810_DDMTREBIC-R3_met.fits;4.25662;26504.9;30.956;0.341333
20180720030344392_DDMTREBIC-R3_met.fits;3.9092;26484.4;32.2357;0.341333
20180720030347805_DDMTREBIC-R3_met.fits;4.00334;26477.1;9.36834;0.170667
20180720030407432_DDMTREBIC-R3_met.fits;4.09169;26507.8;8.23905;0.341333
20180720030310600_DDMTREBIC-R3_snap.fits;4.74707;26547.4;4.96121;0
20180720030413234_DDMTREBIC-R3_met.fits;4.03669;26525.4;14.3124;0.853333
20180720030422962_DDMTREBIC-R3_met.fits;4.05931;26496.1;8.1859;0.170667
20180720030500850_DDMTREBIC-R3_met.fits;4.1614;26468.3;9.90043;0.170667
20180720030410674_DDMTREBIC-R3_snap.fits;3.91119;26547.4;3.81443;0
20180720030522696_DDMTREBIC-R3_met.fits;3.33503;26478.5;10.6278;0.170667
20180720030537032_DDMTREBIC-R3_met.fits;4.29185;26487.3;19.3963;0.341333
20180720030540274_DDMTREBIC-R3_met.fits;3.49661;26506.3;8.36057;0.170667
20180720030554610_DDMTREBIC-R3_met.fits;3.79995;26474.1;8.05459;0.170667
20180720030557170_DDMTREBIC-R3_met.fits;4.09315;26503.4;19.1211;0.170667
20180720030510749_DDMTREBIC-R3_snap.fits;3.45169;26481.4;3.15705;0
20180720030613042_DDMTREBIC-R3_met.fits;3.6193;26469.7;9.76177;1.87733
20180720030623282_DDMTREBIC-R3_met.fits;3.15556;26499;7.88653;0.341333
20180720030627890_DDMTREBIC-R3_met.fits;3.63835;26497.6;17.0492;0.341333
20180720030652296_DDMTREBIC-R3_met.fits;3.81791;26516.6;8.65008;0.341333
20180720030706120_DDMTREBIC-R3_met.fits;3.80421;26499;22.2785;0.341333
20180720030610824_DDMTREBIC-R3_snap.fits;3.4429;26480;3.30496;0
20180720030708850_DDMTREBIC-R3_met.fits;3.96322;26482.9;8.52765;0.170667
20180720030715677_DDMTREBIC-R3_met.fits;3.91297;26503.4;10.406;0.170667
20180720030731208_DDMTREBIC-R3_met.fits;4.13116;26496.1;9.13466;0.170667
20180720030735304_DDMTREBIC-R3_met.fits;4.33466;26493.2;14.4442;0.341333
20180720030741789_DDMTREBIC-R3_met.fits;4.36334;26499;15.4555;0.341333
20180720030755101_DDMTREBIC-R3_met.fits;3.13727;26507.8;9.63307;0.170667
20180720030806024_DDMTREBIC-R3_met.fits;3.58094;26507.8;10.7905;0.170667
20180720030710898_DDMTREBIC-R3_snap.fits;3.38373;26465.3;3.36421;0
20180720030820189_DDMTREBIC-R3_met.fits;4.45965;26509.3;23.3802;0.341333
20180720030827528_DDMTREBIC-R3_met.fits;3.57533;26507.8;9.47314;0.170667
20180720030842205_DDMTREBIC-R3_met.fits;3.81068;26506.3;10.006;5.29067
20180720030904392_DDMTREBIC-R3_met.fits;4.78553;26496.1;13.1759;0.341333
20180720030810973_DDMTREBIC-R3_snap.fits;3.26406;26496.1;3.52709;0
20180720030914290_DDMTREBIC-R3_met.fits;3.37754;26503.4;21.6056;0.341333
20180720030922653_DDMTREBIC-R3_met.fits;3.61383;26482.9;10.4641;0.170667
20180720030925384_DDMTREBIC-R3_met.fits;3.80736;26502;13.2866;0.341333
20180720030930333_DDMTREBIC-R3_met.fits;3.52744;26477.1;9.53929;0.170667
20180720030944840_DDMTREBIC-R3_met.fits;3.4328;26488.8;14.8036;0.853333
20180720030949789_DDMTREBIC-R3_met.fits;3.8384;26503.4;19.4224;0.512
20180720030959688_DDMTREBIC-R3_met.fits;3.65159;26499;8.40593;0.170667
20180720030911048_DDMTREBIC-R3_snap.fits;3.56031;26528.3;3.26511;0
20180720031025970_DDMTREBIC-R3_met.fits;4.49087;26499;9.98562;0.170667
20180720031037234_DDMTREBIC-R3_met.fits;3.46519;26456.5;17.5719;0.341333
20180720031053789_DDMTREBIC-R3_met.fits;3.24652;26503.4;15.6561;0.341333
20180720031011122_DDMTREBIC-R3_snap.fits;3.64143;26519.5;6.00832;0
20180720031110856_DDMTREBIC-R3_met.fits;3.92301;26487.3;18.9505;0.341333
20180720031120754_DDMTREBIC-R3_met.fits;3.16744;26507.8;13.6401;0.341333
20180720031126045_DDMTREBIC-R3_met.fits;4.19085;26487.3;12.7671;0.170667
20180720031129117_DDMTREBIC-R3_met.fits;3.32786;26499;10.9528;0.341333
20180720031136797_DDMTREBIC-R3_met.fits;4.37111;26458;9.36628;0.170667
20180720031150109_DDMTREBIC-R3_met.fits;4.10148;26499;12.591;0.170667
20180720031111197_DDMTREBIC-R3_snap.fits;4.03049;26491.7;5.39125;0
20180720031215709_DDMTREBIC-R3_met.fits;4.78596;26506.3;31.7513;2.38933
20180720031234994_DDMTREBIC-R3_met.fits;3.20935;26487.3;157.573;0.512
20180720031241309_DDMTREBIC-R3_met.fits;3.09723;26493.2;9.24194;0.170667
20180720031252232_DDMTREBIC-R3_met.fits;2.99862;26510.7;6.94697;0.170667
20180720031303325_DDMTREBIC-R3_met.fits;3.52163;26494.6;7.25407;1.536
20180720031211272_DDMTREBIC-R3_snap.fits;3.94673;26480;3.60899;0
20180720031343773_DDMTREBIC-R3_met.fits;4.11081;26487.3;58.0562;0.512
20180720031352818_DDMTREBIC-R3_met.fits;3.68595;26478.5;36.455;0.682667
20180720031403741_DDMTREBIC-R3_met.fits;3.39809;26503.4;18.8089;0.341333
20180720031406472_DDMTREBIC-R3_met.fits;2.7891;26497.6;8.92206;0.341333
20180720031311346_DDMTREBIC-R3_snap.fits;3.82727;26538.6;2.87744;0
20180720031411250_DDMTREBIC-R3_met.fits;4.03664;26481.4;19.4509;0.170667
20180720031422856_DDMTREBIC-R3_met.fits;3.22233;26474.1;8.63643;0.512
20180720031432242_DDMTREBIC-R3_met.fits;4.02897;26512.2;8.37424;0.170667
20180720031451698_DDMTREBIC-R3_met.fits;3.63282;26512.2;12.4876;0.170667
20180720031505522_DDMTREBIC-R3_met.fits;3.75797;26506.3;15.3109;1.87733
20180720031411421_DDMTREBIC-R3_snap.fits;3.75172;26547.4;4.04799;0
20180720031520029_DDMTREBIC-R3_met.fits;3.98718;26503.4;9.94082;0.170667
20180720031522760_DDMTREBIC-R3_met.fits;3.89659;26481.4;9.64055;0.170667
20180720031541704_DDMTREBIC-R3_met.fits;3.54873;26504.9;9.80667;0.170667
20180720031553650_DDMTREBIC-R3_met.fits;3.55847;26494.6;10.2185;0.341333
20180720031558429_DDMTREBIC-R3_met.fits;3.55659;26491.7;21.6046;0.341333
20180720031604573_DDMTREBIC-R3_met.fits;3.55766;26487.3;11.4808;0.170667
20180720031511496_DDMTREBIC-R3_snap.fits;3.90628;26519.5;3.19563;0
20180720031612082_DDMTREBIC-R3_met.fits;3.43477;26480;8.04088;0.170667
20180720031614301_DDMTREBIC-R3_met.fits;4.07881;26487.3;9.56402;0.170667
20180720031624882_DDMTREBIC-R3_met.fits;3.64519;26488.8;11.572;0.512
20180720031633074_DDMTREBIC-R3_met.fits;4.13017;26503.4;19.2615;1.19467
20180720031642802_DDMTREBIC-R3_met.fits;3.28313;26482.9;15.0497;0.341333
20180720031647922_DDMTREBIC-R3_met.fits;3.57152;26488.8;13.9257;0.341333
20180720031651677_DDMTREBIC-R3_met.fits;3.49125;26518.1;48.2707;0.341333
20180720031611570_DDMTREBIC-R3_snap.fits;3.59543;26504.9;3.24349;0
20180720031718472_DDMTREBIC-R3_met.fits;3.67961;26480;7.8712;0.170667
20180720031722056_DDMTREBIC-R3_met.fits;4.05237;26513.7;14.8487;1.87733
20180720031728541_DDMTREBIC-R3_met.fits;4.44882;26500.5;67.154;2.38933
20180720031742024_DDMTREBIC-R3_met.fits;3.73386;26468.3;8.32755;0.170667
20180720031745266_DDMTREBIC-R3_met.fits;3.80914;26496.1;41.4226;1.536
20180720031750557_DDMTREBIC-R3_met.fits;3.75811;26450.7;9.36322;0.170667
20180720031801650_DDMTREBIC-R3_met.fits;4.70745;26510.7;9.5688;0.170667
20180720031804210_DDMTREBIC-R3_met.fits;4.46936;26499;16.9308;0.341333
20180720031711645_DDMTREBIC-R3_snap.fits;4.40038;26532.7;3.49493;0
20180720031823325_DDMTREBIC-R3_met.fits;3.69954;26518.1;21.8844;0.170667
20180720031827080_DDMTREBIC-R3_met.fits;4.14015;26499;24.6652;0.512
20180720031830322_DDMTREBIC-R3_met.fits;3.52156;26510.7;8.82061;1.87733
20180720031845512_DDMTREBIC-R3_met.fits;3.95768;26456.5;11.2542;0.170667
20180720031848925_DDMTREBIC-R3_met.fits;3.41607;26496.1;7.20691;0.170667
20180720031857629_DDMTREBIC-R3_met.fits;4.18377;26507.8;10.1288;0.170667
20180720031901896_DDMTREBIC-R3_met.fits;3.63922;26521;13.7533;0.170667
20180720031908552_DDMTREBIC-R3_met.fits;3.50554;26494.6;15.5895;0.341333
20180720031811720_DDMTREBIC-R3_snap.fits;3.7838;26459.5;3.35374;0
20180720031914525_DDMTREBIC-R3_met.fits;5.76357;26532.7;401.731;0.512
20180720031925106_DDMTREBIC-R3_met.fits;3.52629;26507.8;13.0781;0.341333
20180720031930909_DDMTREBIC-R3_met.fits;3.96158;26500.5;17.0293;0.341333
20180720031948146_DDMTREBIC-R3_met.fits;3.57856;26497.6;29.9108;0.341333
20180720032001629_DDMTREBIC-R3_met.fits;3.64911;26506.3;7.48266;0.170667
20180720032006237_DDMTREBIC-R3_met.fits;3.43374;26491.7;7.77114;0.170667
20180720031911794_DDMTREBIC-R3_snap.fits;3.72082;26449.2;3.68539;0
20180720032022792_DDMTREBIC-R3_met.fits;3.70857;26503.4;20.6465;0.341333
20180720032052829_DDMTREBIC-R3_met.fits;3.31658;26482.9;8.99546;0.512
20180720032101362_DDMTREBIC-R3_met.fits;4.0861;26499;8.65519;0.170667
20180720032104434_DDMTREBIC-R3_met.fits;3.54389;26502;8.46788;0.682667
20180720032011869_DDMTREBIC-R3_snap.fits;3.75741;26491.7;3.13485;0
20180720032120818_DDMTREBIC-R3_met.fits;3.30184;26502;9.50491;0.341333
20180720032131570_DDMTREBIC-R3_met.fits;3.48461;26487.3;8.76341;0.170667
20180720032135837_DDMTREBIC-R3_met.fits;3.05816;26506.3;9.80295;0.512
20180720032144541_DDMTREBIC-R3_met.fits;3.54791;26502;10.3594;1.87733
20180720032154269_DDMTREBIC-R3_met.fits;3.55296;26506.3;12.5194;0.341333
20180720032158536_DDMTREBIC-R3_met.fits;4.07468;26510.7;9.95588;1.024
20180720032111944_DDMTREBIC-R3_snap.fits;3.82868;26506.3;2.39404;0
20180720032212872_DDMTREBIC-R3_met.fits;2.71593;26471.2;12.5469;0.170667
20180720032224136_DDMTREBIC-R3_met.fits;3.89192;26484.4;8.39396;0.170667
20180720032229768_DDMTREBIC-R3_met.fits;3.73952;26502;7.52634;0.170667
20180720032238984_DDMTREBIC-R3_met.fits;3.53391;26504.9;7.84344;0.170667
20180720032212018_DDMTREBIC-R3_snap.fits;2.95608;26522.5;2.63889;0
20180720032317554_DDMTREBIC-R3_met.fits;3.40322;26507.8;12.6478;0.170667
20180720032321138_DDMTREBIC-R3_met.fits;3.20207;26494.6;7.26916;0.341333
20180720032333426_DDMTREBIC-R3_met.fits;3.91625;26493.2;8.82251;1.36533
20180720032347421_DDMTREBIC-R3_met.fits;5.31233;26478.5;23.9373;0.341333
20180720032355101_DDMTREBIC-R3_met.fits;3.50081;26502;8.37248;1.87733
20180720032403805_DDMTREBIC-R3_met.fits;3.53475;26496.1;19.5344;0.341333
20180720032407901_DDMTREBIC-R3_met.fits;2.63002;26480;6.66876;0.170667
20180720032312093_DDMTREBIC-R3_snap.fits;3.39341;26510.7;3.55458;0
20180720032418141_DDMTREBIC-R3_met.fits;4.17403;26507.8;15.7097;0.341333
20180720032438962_DDMTREBIC-R3_met.fits;3.89609;26491.7;19.7146;0.341333
20180720032448861_DDMTREBIC-R3_met.fits;3.51411;26500.5;7.97818;0.170667
20180720032452957_DDMTREBIC-R3_met.fits;3.52048;26458;13.3551;0.341333
20180720032502344_DDMTREBIC-R3_met.fits;4.2254;26499;28.4591;0.170667
20180720032412168_DDMTREBIC-R3_snap.fits;3.70304;26480;3.26133;0
20180720032524530_DDMTREBIC-R3_met.fits;3.81727;26490.2;91.3128;0.341333
20180720032529138_DDMTREBIC-R3_met.fits;3.46339;26507.8;7.10291;1.70667
20180720032540573_DDMTREBIC-R3_met.fits;3.50309;26496.1;13.0377;2.38933
20180720032546888_DDMTREBIC-R3_met.fits;3.40805;26477.1;36.1269;0.341333
20180720032551837_DDMTREBIC-R3_met.fits;3.69533;26506.3;9.60109;2.048
20180720032558834_DDMTREBIC-R3_met.fits;2.66902;26507.8;15.5948;1.36533
20180720032603613_DDMTREBIC-R3_met.fits;3.68816;26471.2;7.50366;0.170667
20180720032512242_DDMTREBIC-R3_snap.fits;4.51244;26472.7;2.02243;0
20180720032613341_DDMTREBIC-R3_met.fits;4.02035;26502;17.6231;3.072
20180720032626994_DDMTREBIC-R3_met.fits;3.92951;26493.2;9.64629;0.170667
20180720032632285_DDMTREBIC-R3_met.fits;3.55745;26507.8;24.1591;0.341333
20180720032655325_DDMTREBIC-R3_met.fits;3.75307;26481.4;11.0211;0.341333
20180720032658056_DDMTREBIC-R3_met.fits;3.47549;26509.3;10.2259;1.87733
20180720032612317_DDMTREBIC-R3_snap.fits;3.39653;26500.5;3.22326;0
20180720032711368_DDMTREBIC-R3_met.fits;3.63734;26518.1;16.2377;0.341333
20180720032715976_DDMTREBIC-R3_met.fits;3.7083;26487.3;8.36559;0.170667
20180720032721096_DDMTREBIC-R3_met.fits;3.40159;26507.8;7.33138;0.170667
20180720032743282_DDMTREBIC-R3_met.fits;3.97391;26484.4;17.766;0.170667
20180720032752498_DDMTREBIC-R3_met.fits;3.59388;26482.9;12.1453;0.170667
20180720032759496_DDMTREBIC-R3_met.fits;3.86528;26497.6;7.98023;0.170667
20180720032803250_DDMTREBIC-R3_met.fits;3.28835;26490.2;8.70745;0.682667
20180720032712392_DDMTREBIC-R3_snap.fits;4.31929;26465.3;3.02958;0
20180720032823048_DDMTREBIC-R3_met.fits;3.35421;26499;9.26411;0.170667
20180720032831581_DDMTREBIC-R3_met.fits;3.90579;26510.7;10.6019;0.341333
20180720032850184_DDMTREBIC-R3_met.fits;3.35912;26500.5;8.70407;0.170667
20180720032812466_DDMTREBIC-R3_snap.fits;3.25864;26502;4.96667;0
20180720032911005_DDMTREBIC-R3_met.fits;3.47478;26499;7.21133;0.170667
20180720032913906_DDMTREBIC-R3_met.fits;3.76849;26497.6;69.2432;0.341333
20180720032918856_DDMTREBIC-R3_met.fits;3.3424;26503.4;11.6778;0.170667
20180720032930290_DDMTREBIC-R3_met.fits;3.89098;26518.1;8.6606;0.170667
20180720032944285_DDMTREBIC-R3_met.fits;3.89245;26502;21.9151;0.170667
20180720032953842_DDMTREBIC-R3_met.fits;3.49033;26494.6;9.16186;0.341333
20180720033000328_DDMTREBIC-R3_met.fits;4.12684;26507.8;8.56632;0.170667
20180720032912541_DDMTREBIC-R3_snap.fits;3.30116;26497.6;4.61831;0
20180720033023709_DDMTREBIC-R3_met.fits;3.46915;26481.4;7.50254;1.87733
20180720033027976_DDMTREBIC-R3_met.fits;3.48446;26509.3;14.6257;0.341333
20180720033046408_DDMTREBIC-R3_met.fits;3.69161;26480;51.6744;0.341333
20180720033102792_DDMTREBIC-R3_met.fits;3.38419;26516.6;8.31992;0.170667
20180720033106717_DDMTREBIC-R3_met.fits;4.4172;26491.7;14.4065;0.170667
20180720033012616_DDMTREBIC-R3_snap.fits;3.70989;26471.2;3.55496;0
20180720033111325_DDMTREBIC-R3_met.fits;3.51451;26504.9;9.79956;0.170667
20180720033121906_DDMTREBIC-R3_met.fits;3.47582;26493.2;14.7133;0.170667
20180720033127709_DDMTREBIC-R3_met.fits;3.15557;26503.4;9.97725;1.36533
20180720033146824_DDMTREBIC-R3_met.fits;3.49725;26462.4;8.32481;0.170667
20180720033152114_DDMTREBIC-R3_met.fits;3.35664;26502;41.5097;0.512
20180720033208669_DDMTREBIC-R3_met.fits;3.02917;26497.6;12.3641;0.341333
20180720033112690_DDMTREBIC-R3_snap.fits;3.70134;26540;4.70245;0
20180720033221981_DDMTREBIC-R3_met.fits;4.31177;26500.5;10.3306;0.170667
20180720033232562_DDMTREBIC-R3_met.fits;3.61898;26487.3;10.0772;0.170667
20180720033238365_DDMTREBIC-R3_met.fits;3.4266;26500.5;31.4651;0.341333
20180720033241608_DDMTREBIC-R3_met.fits;3.71589;26491.7;7.53771;0.341333
20180720033258674_DDMTREBIC-R3_met.fits;3.49533;26481.4;8.34309;0.341333
20180720033212765_DDMTREBIC-R3_snap.fits;2.94399;26491.7;10.0776;0
20180720033312157_DDMTREBIC-R3_met.fits;2.94399;26491.7;10.0776;0.512
20180720033320520_DDMTREBIC-R3_met.fits;4.20082;26504.9;11.8974;0.341333
20180720033333490_DDMTREBIC-R3_met.fits;3.07035;26503.4;8.83681;0.341333
20180720033343218_DDMTREBIC-R3_met.fits;3.99854;26503.4;12.6278;1.87733
20180720033358237_DDMTREBIC-R3_met.fits;3.84797;26452.1;17.4752;0.170667
20180720033407282_DDMTREBIC-R3_met.fits;4.8927;26502;30.1221;0.512
20180720033312840_DDMTREBIC-R3_snap.fits;3.62276;26528.3;3.00138;0
20180720033432541_DDMTREBIC-R3_met.fits;3.21617;26504.9;8.65209;0.512
20180720033446194_DDMTREBIC-R3_met.fits;3.97378;26504.9;14.1651;0.170667
20180720033454045_DDMTREBIC-R3_met.fits;3.57324;26502;7.54256;0.341333
20180720033500189_DDMTREBIC-R3_met.fits;3.35242;26468.3;7.34665;2.38933
20180720033412914_DDMTREBIC-R3_snap.fits;3.72269;26472.7;3.69602;0
20180720033516061_DDMTREBIC-R3_met.fits;4.68287;26493.2;14.5912;0.341333
20180720033521352_DDMTREBIC-R3_met.fits;3.8952;26488.8;11.0761;0.170667
20180720033536200_DDMTREBIC-R3_met.fits;4.01795;26490.2;10.881;1.19467
20180720033540296_DDMTREBIC-R3_met.fits;3.3067;26509.3;7.71354;0.170667
20180720033512989_DDMTREBIC-R3_snap.fits;3.6222;26455.1;3.63362;0
20180720033638664_DDMTREBIC-R3_met.fits;3.58523;26506.3;11.7307;0.341333
20180720033641565_DDMTREBIC-R3_met.fits;4.60397;26499;77.725;0.341333
20180720033647197_DDMTREBIC-R3_met.fits;3.38547;26485.8;13.5083;0.170667
20180720033651464_DDMTREBIC-R3_met.fits;4.34612;26488.8;10.827;2.73067
20180720033705629_DDMTREBIC-R3_met.fits;3.69113;26513.7;10.0239;0.512
20180720033613064_DDMTREBIC-R3_snap.fits;3.77926;26528.3;3.24627;0
20180720033728669_DDMTREBIC-R3_met.fits;3.72604;26494.6;11.6906;0.170667
20180720033742664_DDMTREBIC-R3_met.fits;3.8954;26502;10.1643;3.92533
20180720033755293_DDMTREBIC-R3_met.fits;3.81355;26499;9.5865;2.048
20180720033713138_DDMTREBIC-R3_snap.fits;3.58455;26484.4;2.99114;0
20180720033815261_DDMTREBIC-R3_met.fits;3.69366;26488.8;10.2903;0.341333
20180720033820381_DDMTREBIC-R3_met.fits;4.04065;26478.5;10.7116;0.170667
20180720033828232_DDMTREBIC-R3_met.fits;3.93681;26513.7;11.4784;1.70667
20180720033902536_DDMTREBIC-R3_met.fits;3.65822;26496.1;13.9393;0.170667
20180720033813213_DDMTREBIC-R3_snap.fits;3.84501;26459.5;4.20538;0
20180720033928136_DDMTREBIC-R3_met.fits;3.72049;26503.4;8.54998;0.170667
20180720033944690_DDMTREBIC-R3_met.fits;3.91492;26487.3;12.1615;1.87733
20180720033948445_DDMTREBIC-R3_met.fits;3.85888;26502;7.80073;0.512
20180720033951346_DDMTREBIC-R3_met.fits;4.34271;26500.5;8.89698;0.341333
20180720033955613_DDMTREBIC-R3_met.fits;3.97364;26493.2;19.2358;0.170667
20180720034001416_DDMTREBIC-R3_met.fits;3.78448;26496.1;7.91921;0.341333
20180720033913288_DDMTREBIC-R3_snap.fits;3.74379;26469.7;2.85059;0
20180720034032136_DDMTREBIC-R3_met.fits;4.06331;26496.1;12.7794;2.21867
20180720034045448_DDMTREBIC-R3_met.fits;4.07263;26499;12.286;0.170667
20180720034052616_DDMTREBIC-R3_met.fits;3.18687;26497.6;9.735;0.170667
20180720034105074_DDMTREBIC-R3_met.fits;3.74501;26488.8;26.6308;0.341333
20180720034107293_DDMTREBIC-R3_met.fits;3.78031;26499;21.293;0.341333
20180720034013362_DDMTREBIC-R3_snap.fits;3.67742;26545.9;4.29879;0
20180720034140744_DDMTREBIC-R3_met.fits;3.94983;26516.6;13.3609;0.170667
20180720034149618_DDMTREBIC-R3_met.fits;3.64447;26509.3;24.8185;0.682667
20180720034113437_DDMTREBIC-R3_snap.fits;4.1653;26510.7;3.60994;0
20180720034212146_DDMTREBIC-R3_met.fits;3.83544;26493.2;32.2382;1.36533
20180720034218973_DDMTREBIC-R3_met.fits;3.84406;26487.3;32.3709;0.512
20180720034228189_DDMTREBIC-R3_met.fits;3.66735;26502;8.12127;0.170667
20180720034244402_DDMTREBIC-R3_met.fits;3.64461;26475.6;15.5803;0.341333
20180720034248840_DDMTREBIC-R3_met.fits;4.21533;26488.8;15.6993;0.170667
20180720034254301_DDMTREBIC-R3_met.fits;3.49839;26516.6;7.97585;0.682667
20180720034257032_DDMTREBIC-R3_met.fits;4.15336;26500.5;9.46153;0.170667
20180720034304029_DDMTREBIC-R3_met.fits;4.04971;26512.2;18.0532;0.853333
20180720034213512_DDMTREBIC-R3_snap.fits;3.25307;26449.2;3.01687;0
20180720034315293_DDMTREBIC-R3_met.fits;4.26242;26506.3;11.0773;1.024
20180720034323144_DDMTREBIC-R3_met.fits;3.29959;26502;10.8243;0.170667
20180720034329800_DDMTREBIC-R3_met.fits;3.06544;26493.2;6.41912;1.36533
20180720034340040_DDMTREBIC-R3_met.fits;3.88453;26499;19.1272;0.341333
20180720034345501_DDMTREBIC-R3_met.fits;3.7362;26488.8;17.8284;2.048
20180720034402056_DDMTREBIC-R3_met.fits;3.59071;26499;12.6717;0.341333
20180720034313586_DDMTREBIC-R3_snap.fits;3.85283;26456.5;3.72894;0
20180720034414514_DDMTREBIC-R3_met.fits;3.61713;26475.6;11.6686;0.170667
20180720034418610_DDMTREBIC-R3_met.fits;3.56465;26480;9.46671;0.170667
20180720034455133_DDMTREBIC-R3_met.fits;3.90883;26491.7;12.5538;0.341333
20180720034457352_DDMTREBIC-R3_met.fits;4.02534;26484.4;9.08474;0.170667
20180720034413661_DDMTREBIC-R3_snap.fits;3.5306;26475.6;3.3729;0
20180720034515613_DDMTREBIC-R3_met.fits;3.63108;26509.3;7.43822;0.682667
20180720034522952_DDMTREBIC-R3_met.fits;3.28367;26499;17.6526;0.512
20180720034535240_DDMTREBIC-R3_met.fits;3.48563;26509.3;6.97636;0.170667
20180720034552648_DDMTREBIC-R3_met.fits;3.71231;26509.3;8.0864;0.170667
20180720034558280_DDMTREBIC-R3_met.fits;3.85489;26496.1;9.62933;1.70667
20180720034513736_DDMTREBIC-R3_snap.fits;3.83282;26475.6;8.65518;0
20180720034612957_DDMTREBIC-R3_met.fits;3.30911;26475.6;7.00181;0.341333
20180720034619101_DDMTREBIC-R3_met.fits;3.84072;26507.8;18.6038;0.170667
20180720034621149_DDMTREBIC-R3_met.fits;3.31838;26507.8;33.1114;0.341333
20180720034625416_DDMTREBIC-R3_met.fits;3.61679;26484.4;15.412;0.170667
20180720034627464_DDMTREBIC-R3_met.fits;3.66201;26513.7;30.6115;1.87733
20180720034637533_DDMTREBIC-R3_met.fits;3.70332;26503.4;14.0844;0.512
20180720034648626_DDMTREBIC-R3_met.fits;4.10488;26509.3;11.0804;0.170667
20180720034653746_DDMTREBIC-R3_met.fits;3.22738;26493.2;6.87464;1.19467
20180720034702450_DDMTREBIC-R3_met.fits;3.82086;26502;15.4553;0.512
20180720034706717_DDMTREBIC-R3_met.fits;4.07824;26504.9;8.22358;0.512
20180720034613810_DDMTREBIC-R3_snap.fits;3.51781;26497.6;4.1903;0
20180720034721906_DDMTREBIC-R3_met.fits;4.2754;26497.6;18.2501;1.024
20180720034800136_DDMTREBIC-R3_met.fits;4.20075;26481.4;10.4554;0.853333
20180720034804061_DDMTREBIC-R3_met.fits;3.94327;26471.2;8.29327;0.170667
20180720034808498_DDMTREBIC-R3_met.fits;3.22317;26507.8;20.6026;0.170667
20180720034713885_DDMTREBIC-R3_snap.fits;3.43469;26518.1;2.82464;0
20180720034815666_DDMTREBIC-R3_met.fits;3.50992;26496.1;18.1228;0.341333
20180720034819933_DDMTREBIC-R3_met.fits;3.13021;26494.6;9.49287;0.853333
20180720034856456_DDMTREBIC-R3_met.fits;2.93423;26499;14.089;1.024
20180720034902429_DDMTREBIC-R3_met.fits;3.71831;26499;9.82436;0.341333
20180720034911133_DDMTREBIC-R3_met.fits;3.44279;26525.4;10.7238;0.341333
20180720034813960_DDMTREBIC-R3_snap.fits;3.91487;26484.4;6.02893;0
20180720034919837_DDMTREBIC-R3_met.fits;4.36418;26499;10.9303;0.512
20180720034933320_DDMTREBIC-R3_met.fits;3.5634;26494.6;11.724;0.512
20180720035002674_DDMTREBIC-R3_met.fits;3.83832;26515.1;7.90244;0.170667
20180720035006600_DDMTREBIC-R3_met.fits;3.41919;26487.3;7.95434;2.73067
20180720034914034_DDMTREBIC-R3_snap.fits;3.33879;26465.3;2.99172;0
20180720035019058_DDMTREBIC-R3_met.fits;3.65234;26502;7.80543;0.341333
20180720035028104_DDMTREBIC-R3_met.fits;4.05412;26504.9;17.8799;0.341333
20180720035030834_DDMTREBIC-R3_met.fits;3.90674;26497.6;8.7837;0.170667
20180720035108381_DDMTREBIC-R3_met.fits;3.42989;26490.2;25.9157;0.341333
