# file name; noise; peak f.; mag.; duration
20180720140028765_DDMTREBIC-R3_met.fits;3.20475;26504.9;17.6223;0.341333
20180720140048050_DDMTREBIC-R3_met.fits;3.20889;26502;21.2644;0.341333
20180720140054706_DDMTREBIC-R3_met.fits;2.93436;26513.7;11.4892;0.170667
20180720140106312_DDMTREBIC-R3_met.fits;3.63281;26507.8;7.42385;0.170667
20180720140108360_DDMTREBIC-R3_met.fits;3.24239;26491.7;19.5693;0.512
20180720140112968_DDMTREBIC-R3_met.fits;3.2955;26500.5;15.4354;0.341333
20180720140130376_DDMTREBIC-R3_met.fits;3.64339;26510.7;10.0497;1.024
20180720140059656_DDMTREBIC-R3_snap.fits;3.40389;26452.1;3.29876;0
20180720140200072_DDMTREBIC-R3_met.fits;3.1828;26510.7;18.6062;0.341333
20180720140207410_DDMTREBIC-R3_met.fits;4.44823;26459.5;9.19096;0.170667
20180720140233864_DDMTREBIC-R3_met.fits;3.36782;26502;8.69947;0.170667
20180720140159730_DDMTREBIC-R3_snap.fits;3.67748;26477.1;3.21256;0
20180720140327624_DDMTREBIC-R3_met.fits;3.42311;26512.2;9.18125;0.170667
20180720140338546_DDMTREBIC-R3_met.fits;2.69368;26500.5;5.99495;0.170667
20180720140259805_DDMTREBIC-R3_snap.fits;3.49745;26506.3;2.72089;0
20180720140406706_DDMTREBIC-R3_met.fits;3.355;26488.8;12.773;0.341333
20180720140417117_DDMTREBIC-R3_met.fits;3.32333;26497.6;7.09352;0.170667
20180720140422578_DDMTREBIC-R3_met.fits;3.41577;26496.1;6.92044;0.170667
20180720140452957_DDMTREBIC-R3_met.fits;3.1003;26506.3;6.41031;0.170667
20180720140359880_DDMTREBIC-R3_snap.fits;3.88219;26544.4;3.72542;0
20180720140513608_DDMTREBIC-R3_met.fits;3.27758;26502;46.7185;0.341333
20180720140522312_DDMTREBIC-R3_met.fits;3.36044;26509.3;7.2033;0.170667
20180720140459954_DDMTREBIC-R3_snap.fits;4.06767;26478.5;4.28733;0
20180720140603613_DDMTREBIC-R3_met.fits;3.22543;26502;8.14985;0.341333
20180720140652424_DDMTREBIC-R3_met.fits;3.44597;26500.5;10.9783;0.341333
20180720140600029_DDMTREBIC-R3_snap.fits;3.04536;26466.8;2.36046;0
20180720140703005_DDMTREBIC-R3_met.fits;3.25542;26500.5;6.8017;0.170667
20180720140714610_DDMTREBIC-R3_met.fits;2.84912;26509.3;7.24286;0.170667
20180720140717000_DDMTREBIC-R3_met.fits;3.19701;26507.8;10.331;0.170667
20180720140700104_DDMTREBIC-R3_snap.fits;3.55885;26506.3;4.27623;0
20180720140806834_DDMTREBIC-R3_met.fits;3.31873;26513.7;12.693;0.170667
20180720140810589_DDMTREBIC-R3_met.fits;2.82597;26507.8;5.73039;0.170667
20180720140813490_DDMTREBIC-R3_met.fits;3.42476;26512.2;7.68825;0.170667
20180720140841480_DDMTREBIC-R3_met.fits;4.12664;26503.4;20.0262;0.341333
20180720140800178_DDMTREBIC-R3_snap.fits;3.23556;26485.8;4.27534;0
20180720140917661_DDMTREBIC-R3_met.fits;3.77507;26509.3;13.9062;0.341333
20180720140928242_DDMTREBIC-R3_met.fits;3.35123;26521;50.2274;0.341333
20180720140934045_DDMTREBIC-R3_met.fits;3.57662;26493.2;8.08647;1.36533
20180720140900253_DDMTREBIC-R3_snap.fits;4.0727;26469.7;3.12979;0
20180720141000157_DDMTREBIC-R3_met.fits;3.66954;26504.9;19.8277;3.75467
20180720141032925_DDMTREBIC-R3_met.fits;3.00419;26504.9;9.43441;0.170667
20180720141048285_DDMTREBIC-R3_met.fits;3.22955;26506.3;6.78892;0.170667
20180720141057160_DDMTREBIC-R3_met.fits;3.10444;26525.4;6.59768;0.170667
20180720141000328_DDMTREBIC-R3_snap.fits;3.83215;26535.6;3.13999;0
20180720141100402_DDMTREBIC-R3_snap.fits;3.04225;26477.1;3.02782;0
20180720141158258_DDMTREBIC-R3_met.fits;2.81838;26466.8;6.69105;0.170667
20180720141204573_DDMTREBIC-R3_met.fits;3.42164;26485.8;8.84963;0.170667
20180720141226248_DDMTREBIC-R3_met.fits;3.84169;26502;13.5498;0.341333
20180720141232050_DDMTREBIC-R3_met.fits;3.96876;26503.4;9.16902;0.170667
20180720141200477_DDMTREBIC-R3_snap.fits;3.75001;26452.1;3.43425;0
20180720141307549_DDMTREBIC-R3_met.fits;3.45803;26493.2;17.2617;2.56
20180720141332466_DDMTREBIC-R3_met.fits;2.95706;26482.9;13.6732;0.341333
20180720141300552_DDMTREBIC-R3_snap.fits;3.44074;26453.6;3.904;0
20180720141404893_DDMTREBIC-R3_met.fits;3.10756;26497.6;6.23823;0.170667
20180720141433906_DDMTREBIC-R3_met.fits;2.74834;26500.5;5.52872;0.170667
20180720141443634_DDMTREBIC-R3_met.fits;3.71528;26490.2;29.6185;0.341333
20180720141400626_DDMTREBIC-R3_snap.fits;2.60383;26526.9;2.89743;0
20180720141507528_DDMTREBIC-R3_met.fits;3.39411;26506.3;11.9451;0.170667
20180720141550024_DDMTREBIC-R3_met.fits;3.56633;26496.1;17.2899;0.170667
20180720141500701_DDMTREBIC-R3_snap.fits;3.76244;26497.6;2.87994;0
20180720141602312_DDMTREBIC-R3_met.fits;3.16465;26513.7;7.22167;0.341333
20180720141639346_DDMTREBIC-R3_met.fits;3.32421;26503.4;8.80114;0.170667
20180720141600776_DDMTREBIC-R3_snap.fits;4.16272;26509.3;3.71693;0
20180720141706994_DDMTREBIC-R3_met.fits;5.24305;26507.8;12.6337;0.170667
20180720141731741_DDMTREBIC-R3_met.fits;5.87559;26510.7;17.4416;0.341333
20180720141700850_DDMTREBIC-R3_snap.fits;3.4877;26522.5;3.38812;0
20180720141820722_DDMTREBIC-R3_met.fits;3.37702;26526.9;16.3611;0.341333
20180720141842226_DDMTREBIC-R3_met.fits;2.89608;26500.5;6.88097;0.170667
20180720141800925_DDMTREBIC-R3_snap.fits;3.9651;26513.7;3.17909;0
20180720141906120_DDMTREBIC-R3_met.fits;3.39014;26502;8.51644;0.170667
20180720141917384_DDMTREBIC-R3_met.fits;2.83858;26509.3;8.42016;0.170667
20180720141933597_DDMTREBIC-R3_met.fits;3.14073;26503.4;8.72713;0.341333
20180720141936157_DDMTREBIC-R3_met.fits;3.27906;26499;11.3892;0.341333
20180720141939570_DDMTREBIC-R3_met.fits;3.62456;26494.6;7.9821;0.341333
20180720141942472_DDMTREBIC-R3_met.fits;3.43168;26488.8;7.74924;0.170667
20180720141947592_DDMTREBIC-R3_met.fits;4.68415;26512.2;73.0453;0.512
20180720141953053_DDMTREBIC-R3_met.fits;3.76554;26493.2;17.7256;0.341333
20180720141901000_DDMTREBIC-R3_snap.fits;3.22598;26507.8;3.82905;0
20180720142029064_DDMTREBIC-R3_met.fits;2.87648;26482.9;6.45783;0.170667
20180720142035037_DDMTREBIC-R3_met.fits;3.52966;26503.4;38.6041;0.341333
20180720142038962_DDMTREBIC-R3_met.fits;3.29468;26510.7;6.86322;0.170667
20180720142050738_DDMTREBIC-R3_met.fits;3.27842;26507.8;6.58827;0.512
20180720142001074_DDMTREBIC-R3_snap.fits;3.06236;26488.8;3.29394;0
20180720142103368_DDMTREBIC-R3_met.fits;3.36482;26497.6;11.7262;0.170667
20180720142109341_DDMTREBIC-R3_met.fits;3.71647;26504.9;12.3452;0.170667
20180720142148765_DDMTREBIC-R3_met.fits;2.55653;26494.6;9.4257;0.170667
20180720142101149_DDMTREBIC-R3_snap.fits;3.226;26522.5;2.52801;0
20180720142212829_DDMTREBIC-R3_met.fits;2.77976;26502;6.20106;0.512
20180720142224776_DDMTREBIC-R3_met.fits;3.01728;26504.9;7.73608;0.341333
20180720142234504_DDMTREBIC-R3_met.fits;3.89259;26466.8;10.6812;0.170667
20180720142238600_DDMTREBIC-R3_met.fits;2.55682;26499;6.03045;0.170667
20180720142242696_DDMTREBIC-R3_met.fits;3.96404;26502;36.1561;0.341333
20180720142257885_DDMTREBIC-R3_met.fits;3.66194;26481.4;7.56664;0.170667
20180720142201224_DDMTREBIC-R3_snap.fits;3.18691;26481.4;2.83101;0
20180720142303176_DDMTREBIC-R3_met.fits;3.14698;26499;19.0181;0.512
20180720142313586_DDMTREBIC-R3_met.fits;3.49624;26509.3;7.40947;0.170667
20180720142340381_DDMTREBIC-R3_met.fits;2.97737;26513.7;7.80423;0.170667
20180720142301298_DDMTREBIC-R3_snap.fits;4.03359;26538.6;3.49843;0
20180720142439944_DDMTREBIC-R3_met.fits;2.93187;26482.9;7.11957;0.853333
20180720142444722_DDMTREBIC-R3_met.fits;3.59086;26506.3;7.21904;0.170667
20180720142448306_DDMTREBIC-R3_met.fits;3.0156;26502;8.25386;0.341333
20180720142401373_DDMTREBIC-R3_snap.fits;3.12179;26510.7;2.78691;0
20180720142542066_DDMTREBIC-R3_met.fits;2.88679;26481.4;6.96796;0.341333
20180720142547698_DDMTREBIC-R3_met.fits;3.03095;26516.6;6.19203;0.170667
20180720142501448_DDMTREBIC-R3_snap.fits;2.94829;26509.3;3.04791;0
20180720142605277_DDMTREBIC-R3_met.fits;2.8512;26499;8.83999;0.853333
20180720142615517_DDMTREBIC-R3_met.fits;4.12915;26513.7;9.08179;0.170667
20180720142656989_DDMTREBIC-R3_met.fits;2.95114;26490.2;23.7719;0.682667
20180720142601522_DDMTREBIC-R3_snap.fits;3.60831;26506.3;3.17414;0
20180720142706717_DDMTREBIC-R3_met.fits;3.11345;26504.9;12.8035;0.341333
20180720142716616_DDMTREBIC-R3_met.fits;2.92126;26512.2;6.20824;0.170667
20180720142731464_DDMTREBIC-R3_met.fits;2.64033;26500.5;6.3525;0.170667
20180720142701597_DDMTREBIC-R3_snap.fits;2.68701;26482.9;3.2308;0
20180720142805256_DDMTREBIC-R3_met.fits;3.03727;26502;6.36996;0.170667
20180720142819762_DDMTREBIC-R3_met.fits;3.01442;26500.5;15.6958;0.170667
20180720142843314_DDMTREBIC-R3_met.fits;2.55924;26491.7;21.0046;0.170667
20180720142846386_DDMTREBIC-R3_met.fits;3.25613;26482.9;15.4359;0.170667
20180720142848605_DDMTREBIC-R3_met.fits;3.32065;26502;6.90403;0.170667
20180720142801672_DDMTREBIC-R3_snap.fits;2.94835;26494.6;3.80786;0
20180720142909597_DDMTREBIC-R3_met.fits;2.69809;26452.1;5.85319;0.170667
20180720142915400_DDMTREBIC-R3_met.fits;3.70727;26503.4;11.4325;2.21867
20180720142936904_DDMTREBIC-R3_met.fits;3.27271;26477.1;20.9896;0.341333
20180720142946973_DDMTREBIC-R3_met.fits;3.66657;26507.8;99.9896;0.512
20180720142901746_DDMTREBIC-R3_snap.fits;3.16128;26506.3;3.1817;0
20180720143040050_DDMTREBIC-R3_met.fits;3.65448;26515.1;13.0197;0.170667
20180720143001821_DDMTREBIC-R3_snap.fits;3.22354;26458;3.21875;0
20180720143135858_DDMTREBIC-R3_met.fits;3.27169;26493.2;7.74224;0.341333
20180720143141832_DDMTREBIC-R3_met.fits;3.38298;26502;10.0225;0.170667
20180720143101896_DDMTREBIC-R3_snap.fits;3.57758;26499;3.79624;0
20180720143226717_DDMTREBIC-R3_met.fits;3.46024;26478.5;11.0569;0.170667
20180720143231837_DDMTREBIC-R3_met.fits;3.21529;26491.7;7.84401;0.170667
20180720143244296_DDMTREBIC-R3_met.fits;3.61533;26502;15.333;0.170667
20180720143257266_DDMTREBIC-R3_met.fits;3.03357;26509.3;7.36344;0.170667
20180720143201970_DDMTREBIC-R3_snap.fits;3.77738;26469.7;2.63351;0
20180720143322184_DDMTREBIC-R3_met.fits;2.81137;26504.9;18.6937;0.341333
20180720143327304_DDMTREBIC-R3_met.fits;3.26755;26490.2;30.7714;0.341333
20180720143329693_DDMTREBIC-R3_met.fits;3.37452;26500.5;7.66377;0.170667
20180720143333277_DDMTREBIC-R3_met.fits;2.71858;26480;6.15429;0.170667
20180720143359218_DDMTREBIC-R3_met.fits;3.54247;26507.8;15.5304;0.170667
20180720143302045_DDMTREBIC-R3_snap.fits;3.15015;26545.9;4.17385;0
20180720143426013_DDMTREBIC-R3_met.fits;3.44027;26478.5;9.59755;0.170667
20180720143432157_DDMTREBIC-R3_met.fits;3.00575;26509.3;6.36018;1.19467
20180720143402120_DDMTREBIC-R3_snap.fits;3.56907;26500.5;2.45253;0
20180720143517896_DDMTREBIC-R3_met.fits;3.45513;26478.5;7.98048;0.170667
20180720143550664_DDMTREBIC-R3_met.fits;4.06036;26509.3;8.58129;0.170667
20180720143502194_DDMTREBIC-R3_snap.fits;3.36492;26496.1;6.91707;0
20180720143601586_DDMTREBIC-R3_met.fits;3.36492;26496.1;6.91707;0.341333
20180720143605853_DDMTREBIC-R3_met.fits;2.97035;26515.1;9.32507;0.170667
20180720143626333_DDMTREBIC-R3_met.fits;3.829;26502;16.5285;0.170667
20180720143631112_DDMTREBIC-R3_met.fits;3.37368;26512.2;7.65436;0.170667
20180720143641010_DDMTREBIC-R3_met.fits;3.46825;26500.5;9.29846;0.170667
20180720143646813_DDMTREBIC-R3_met.fits;3.23166;26504.9;47.6865;0.512
20180720143602269_DDMTREBIC-R3_snap.fits;3.18133;26452.1;2.83486;0
20180720143712584_DDMTREBIC-R3_met.fits;2.73402;26494.6;12.7002;0.341333
20180720143737501_DDMTREBIC-R3_met.fits;3.36121;26521;13.0041;0.170667
20180720143740914_DDMTREBIC-R3_met.fits;2.97757;26500.5;7.1768;2.048
20180720143750130_DDMTREBIC-R3_met.fits;3.1985;26506.3;7.72784;0.170667
20180720143753714_DDMTREBIC-R3_met.fits;4.18871;26506.3;13.4532;0.341333
20180720143702344_DDMTREBIC-R3_snap.fits;3.31862;26491.7;2.88402;0
20180720143802418_DDMTREBIC-R3_met.fits;2.98865;26516.6;7.28827;0.341333
20180720143813000_DDMTREBIC-R3_met.fits;3.62326;26503.4;14.4416;3.24267
20180720143823240_DDMTREBIC-R3_met.fits;3.24205;26507.8;41.8406;0.853333
20180720143844232_DDMTREBIC-R3_met.fits;3.56235;26497.6;7.30576;0.170667
20180720143858056_DDMTREBIC-R3_met.fits;3.57366;26506.3;8.91191;0.341333
20180720143802418_DDMTREBIC-R3_snap.fits;3.16411;26453.6;2.78158;0
20180720143905906_DDMTREBIC-R3_met.fits;3.41459;26499;52.8392;0.512
20180720143908466_DDMTREBIC-R3_met.fits;3.17038;26522.5;7.87185;0.853333
20180720143911197_DDMTREBIC-R3_met.fits;3.43656;26494.6;8.76673;0.682667
20180720143942429_DDMTREBIC-R3_met.fits;3.15146;26515.1;9.5065;0.341333
20180720143902493_DDMTREBIC-R3_snap.fits;3.07979;26494.6;2.86014;0
20180720144040285_DDMTREBIC-R3_met.fits;2.9019;26487.3;11.0574;0.170667
20180720144002568_DDMTREBIC-R3_snap.fits;2.99552;26519.5;2.27725;0
20180720144150429_DDMTREBIC-R3_met.fits;3.13322;26490.2;12.5054;0.170667
20180720144156232_DDMTREBIC-R3_met.fits;3.40314;26491.7;20.8325;1.536
20180720144102642_DDMTREBIC-R3_snap.fits;2.87169;26540;2.67309;0
20180720144205277_DDMTREBIC-R3_met.fits;2.76619;26503.4;31.5955;0.512
20180720144235997_DDMTREBIC-R3_met.fits;2.94269;26488.8;7.71247;0.170667
20180720144258525_DDMTREBIC-R3_met.fits;2.97171;26516.6;7.67343;0.341333
20180720144202717_DDMTREBIC-R3_snap.fits;3.14822;26516.6;2.81078;0
20180720144317128_DDMTREBIC-R3_met.fits;2.98719;26493.2;8.69275;0.853333
20180720144327026_DDMTREBIC-R3_met.fits;3.01931;26512.2;10.5637;0.341333
20180720144346312_DDMTREBIC-R3_met.fits;3.41018;26506.3;8.96744;0.170667
20180720144302792_DDMTREBIC-R3_snap.fits;2.92233;26497.6;3.14196;0
20180720144420786_DDMTREBIC-R3_met.fits;2.55847;26490.2;5.1786;0.170667
20180720144431026_DDMTREBIC-R3_met.fits;3.38784;26485.8;8.00913;0.170667
20180720144452701_DDMTREBIC-R3_met.fits;2.27878;26496.1;5.34518;0.170667
20180720144402866_DDMTREBIC-R3_snap.fits;3.03164;26510.7;2.54222;0
20180720144505160_DDMTREBIC-R3_met.fits;3.11867;26485.8;8.50142;0.170667
20180720144511304_DDMTREBIC-R3_met.fits;3.19704;26496.1;11.3425;0.341333
20180720144542877_DDMTREBIC-R3_met.fits;2.74712;26500.5;5.51225;0.170667
20180720144502941_DDMTREBIC-R3_snap.fits;3.42424;26462.4;3.11102;0
20180720144603016_DDMTREBIC-R3_met.fits;2.81651;26480;5.84828;2.38933
20180720144611549_DDMTREBIC-R3_met.fits;3.05282;26488.8;13.2671;0.341333
20180720144626056_DDMTREBIC-R3_met.fits;2.44528;26509.3;5.32123;0.170667
20180720144639026_DDMTREBIC-R3_met.fits;3.96518;26507.8;8.35951;0.170667
20180720144645170_DDMTREBIC-R3_met.fits;3.29591;26502;10.3603;0.341333
20180720144654216_DDMTREBIC-R3_met.fits;3.30896;26513.7;16.6561;0.341333
20180720144656776_DDMTREBIC-R3_met.fits;2.89695;26507.8;6.0953;0.170667
20180720144603016_DDMTREBIC-R3_snap.fits;3.61765;26538.6;2.78985;0
20180720144738077_DDMTREBIC-R3_met.fits;3.10283;26481.4;6.62008;0.512
20180720144751901_DDMTREBIC-R3_met.fits;2.84444;26512.2;6.80575;0.170667
20180720144759581_DDMTREBIC-R3_met.fits;3.89186;26509.3;8.39116;0.341333
20180720144703090_DDMTREBIC-R3_snap.fits;3.24871;26504.9;2.62903;0
20180720144813234_DDMTREBIC-R3_met.fits;3.09157;26500.5;6.37486;0.170667
20180720144826546_DDMTREBIC-R3_met.fits;2.84367;26482.9;6.11244;0.170667
20180720144828594_DDMTREBIC-R3_met.fits;2.74845;26484.4;5.54047;0.170667
20180720144803165_DDMTREBIC-R3_snap.fits;3.15955;26540;2.73605;0
20180720144905288_DDMTREBIC-R3_met.fits;4.03682;26497.6;8.70326;0.170667
20180720144937373_DDMTREBIC-R3_met.fits;2.68668;26497.6;9.58119;0.170667
20180720144955805_DDMTREBIC-R3_met.fits;3.19822;26515.1;7.25069;0.341333
20180720144903240_DDMTREBIC-R3_snap.fits;3.41506;26465.3;2.72249;0
20180720145009970_DDMTREBIC-R3_met.fits;3.1881;26500.5;8.8594;0.170667
20180720145024306_DDMTREBIC-R3_met.fits;3.4263;26500.5;7.59517;0.341333
20180720145032157_DDMTREBIC-R3_met.fits;3.16324;26499;19.7101;0.170667
20180720145036424_DDMTREBIC-R3_met.fits;3.08745;26513.7;11.1037;0.341333
20180720145040520_DDMTREBIC-R3_met.fits;3.19868;26503.4;21.1601;0.341333
20180720145003314_DDMTREBIC-R3_snap.fits;3.363;26459.5;4.2869;0
20180720145119261_DDMTREBIC-R3_met.fits;2.69477;26504.9;7.33297;0.341333
20180720145138376_DDMTREBIC-R3_met.fits;3.60474;26510.7;14.3565;0.341333
20180720145146568_DDMTREBIC-R3_met.fits;3.33182;26506.3;42.7263;1.024
20180720145154760_DDMTREBIC-R3_met.fits;4.06293;26500.5;13.3837;1.70667
20180720145103389_DDMTREBIC-R3_snap.fits;3.81086;26507.8;3.17661;0
20180720145250226_DDMTREBIC-R3_met.fits;3.66559;26500.5;9.02582;0.341333
20180720145252616_DDMTREBIC-R3_met.fits;3.73545;26499;8.8693;0.170667
20180720145203464_DDMTREBIC-R3_snap.fits;3.51624;26504.9;2.88684;0
20180720145318898_DDMTREBIC-R3_met.fits;3.6665;26507.8;8.42934;0.170667
20180720145351325_DDMTREBIC-R3_met.fits;3.0142;26488.8;6.34205;0.341333
20180720145303538_DDMTREBIC-R3_snap.fits;3.89544;26466.8;3.49367;0
20180720145437064_DDMTREBIC-R3_met.fits;3.09418;26518.1;22.0199;0.170667
20180720145403613_DDMTREBIC-R3_snap.fits;3.84718;26468.3;3.37294;0
20180720145530312_DDMTREBIC-R3_met.fits;3.27725;26500.5;17.494;0.682667
20180720145549085_DDMTREBIC-R3_met.fits;3.83967;26510.7;11.3225;2.90133
20180720145503688_DDMTREBIC-R3_snap.fits;3.26786;26503.4;3.86306;0
20180720145601885_DDMTREBIC-R3_met.fits;3.42436;26497.6;7.97501;1.536
20180720145616904_DDMTREBIC-R3_met.fits;2.99136;26504.9;9.30767;0.512
20180720145623389_DDMTREBIC-R3_met.fits;2.92177;26499;5.93922;0.170667
20180720145628509_DDMTREBIC-R3_met.fits;2.96823;26503.4;8.44372;0.170667
20180720145646088_DDMTREBIC-R3_met.fits;3.03975;26499;14.8301;0.341333
20180720145603762_DDMTREBIC-R3_snap.fits;4.09029;26465.3;2.72448;0
20180720145706397_DDMTREBIC-R3_met.fits;3.07698;26507.8;58.263;0.341333
20180720145742920_DDMTREBIC-R3_met.fits;3.60885;26512.2;13.1661;0.170667
20180720145759304_DDMTREBIC-R3_met.fits;3.30579;26509.3;7.31928;0.170667
20180720145703837_DDMTREBIC-R3_snap.fits;4.74628;26468.3;4.0025;0
20180720145842141_DDMTREBIC-R3_met.fits;2.75145;26504.9;6.18015;0.170667
20180720145848626_DDMTREBIC-R3_met.fits;3.32196;26512.2;7.82481;0.170667
20180720145853405_DDMTREBIC-R3_met.fits;3.48249;26512.2;15.717;0.170667
20180720145803912_DDMTREBIC-R3_snap.fits;3.59769;26541.5;2.97515;0
20180720145932146_DDMTREBIC-R3_met.fits;3.83905;26496.1;8.74731;0.512
20180720145951773_DDMTREBIC-R3_met.fits;3.43739;26499;10.7626;0.170667
20180720145903986_DDMTREBIC-R3_snap.fits;3.95082;26488.8;3.26036;0
