# file name; noise; peak f.; mag.; duration
20180720080005981_DDMTREBIC-R3_met.fits;3.789;26481.4;9.91445;2.90133
20180720080015709_DDMTREBIC-R3_met.fits;3.09058;26506.3;14.4489;0.341333
20180720080022024_DDMTREBIC-R3_met.fits;3.4676;26512.2;12.1486;0.341333
20180720080031581_DDMTREBIC-R3_met.fits;3.24622;26497.6;12.3096;0.512
20180720080044381_DDMTREBIC-R3_met.fits;3.29758;26496.1;21.9503;0.512
20180720080048818_DDMTREBIC-R3_met.fits;3.55465;26509.3;13.6765;0.170667
20180720080059229_DDMTREBIC-R3_met.fits;4.41837;26469.7;10.2316;0.170667
20180720080107080_DDMTREBIC-R3_met.fits;3.40854;26500.5;16.852;0.341333
20180720080112200_DDMTREBIC-R3_met.fits;4.12393;26490.2;8.98065;3.24267
20180720080118002_DDMTREBIC-R3_met.fits;3.17182;26456.5;6.4367;2.56
20180720080123976_DDMTREBIC-R3_met.fits;4.25544;26509.3;12.2571;0.170667
20180720080127730_DDMTREBIC-R3_met.fits;3.5948;26503.4;13.3571;0.341333
20180720080032776_DDMTREBIC-R3_snap.fits;3.60205;26484.4;3.61356;0
20180720080140872_DDMTREBIC-R3_met.fits;4.10481;26456.5;14.6826;0.682667
20180720080153330_DDMTREBIC-R3_met.fits;3.30581;26458;9.83794;0.341333
20180720080211250_DDMTREBIC-R3_met.fits;4.02351;26482.9;9.32479;0.170667
20180720080215346_DDMTREBIC-R3_met.fits;3.32704;26496.1;7.18496;3.072
20180720080223538_DDMTREBIC-R3_met.fits;3.37586;26487.3;12.4899;4.096
20180720080132850_DDMTREBIC-R3_snap.fits;3.55337;26513.7;2.78853;0
20180720080234290_DDMTREBIC-R3_met.fits;3.20996;26503.4;8.92844;0.170667
20180720080248456_DDMTREBIC-R3_met.fits;3.08888;26500.5;8.6987;0.341333
20180720080302621_DDMTREBIC-R3_met.fits;3.17314;26496.1;24.5637;0.853333
20180720080306717_DDMTREBIC-R3_met.fits;4.3497;26493.2;17.8375;1.536
20180720080311154_DDMTREBIC-R3_met.fits;3.40424;26500.5;14.9709;0.341333
20180720080315762_DDMTREBIC-R3_met.fits;3.53245;26499;13.3763;0.341333
20180720080326173_DDMTREBIC-R3_met.fits;3.48304;26532.7;42.2124;0.341333
20180720080232925_DDMTREBIC-R3_snap.fits;4.11148;26540;3.56876;0
20180720080338120_DDMTREBIC-R3_met.fits;3.35584;26500.5;7.94149;0.170667
20180720080408669_DDMTREBIC-R3_met.fits;3.64498;26532.7;15.6251;0.341333
20180720080412253_DDMTREBIC-R3_met.fits;3.34284;26480;7.94187;0.853333
20180720080420274_DDMTREBIC-R3_met.fits;3.54539;26513.7;29.9698;0.512
20180720080423346_DDMTREBIC-R3_met.fits;4.21584;26472.7;8.92288;2.048
20180720080428296_DDMTREBIC-R3_met.fits;3.65224;26471.2;11.8195;1.36533
20180720080333000_DDMTREBIC-R3_snap.fits;3.45644;26478.5;3.27134;0
20180720080457992_DDMTREBIC-R3_met.fits;3.4169;26506.3;7.77646;0.341333
20180720080517618_DDMTREBIC-R3_met.fits;3.58858;26509.3;12.3312;0.170667
20180720080433074_DDMTREBIC-R3_snap.fits;3.87437;26481.4;3.77901;0
20180720080554653_DDMTREBIC-R3_met.fits;3.68236;26500.5;7.63607;0.170667
20180720080557554_DDMTREBIC-R3_met.fits;3.86142;26490.2;7.92051;0.170667
20180720080603528_DDMTREBIC-R3_met.fits;3.57249;26490.2;7.95552;0.170667
20180720080619741_DDMTREBIC-R3_met.fits;3.05247;26493.2;7.16769;0.170667
20180720080625885_DDMTREBIC-R3_met.fits;3.54888;26491.7;13.6153;0.170667
20180720080628274_DDMTREBIC-R3_met.fits;3.15208;26510.7;7.35176;0.170667
20180720080533149_DDMTREBIC-R3_snap.fits;3.93759;26545.9;3.83239;0
20180720080641586_DDMTREBIC-R3_met.fits;3.37429;26528.3;8.70699;2.21867
20180720080647389_DDMTREBIC-R3_met.fits;3.35069;26503.4;7.85296;0.170667
20180720080702066_DDMTREBIC-R3_met.fits;3.26116;26499;6.7579;1.19467
20180720080708210_DDMTREBIC-R3_met.fits;3.1749;26510.7;7.08898;0.170667
20180720080633224_DDMTREBIC-R3_snap.fits;3.79856;26485.8;3.80681;0
20180720080747293_DDMTREBIC-R3_met.fits;3.56221;26490.2;15.7215;0.170667
20180720080757704_DDMTREBIC-R3_met.fits;3.03462;26488.8;7.79327;0.170667
20180720080818866_DDMTREBIC-R3_met.fits;3.99506;26463.9;9.05366;0.170667
20180720080823986_DDMTREBIC-R3_met.fits;3.18635;26497.6;10.1641;0.170667
20180720080828765_DDMTREBIC-R3_met.fits;3.80594;26518.1;9.6875;0.170667
20180720080733298_DDMTREBIC-R3_snap.fits;3.49846;26534.2;3.38488;0
20180720080838834_DDMTREBIC-R3_met.fits;2.95627;26481.4;7.03953;0.170667
20180720080853512_DDMTREBIC-R3_met.fits;3.28224;26504.9;42.7925;1.36533
20180720080915869_DDMTREBIC-R3_met.fits;3.23389;26515.1;7.29618;0.170667
20180720080921501_DDMTREBIC-R3_met.fits;3.33817;26474.1;20.7894;0.170667
20180720080928328_DDMTREBIC-R3_met.fits;2.98548;26468.3;8.77518;0.170667
20180720080833373_DDMTREBIC-R3_snap.fits;3.44988;26493.2;2.89539;0
20180720080931570_DDMTREBIC-R3_met.fits;3.42144;26475.6;15.5472;2.90133
20180720080942834_DDMTREBIC-R3_met.fits;3.18235;26497.6;15.978;1.36533
20180720080948296_DDMTREBIC-R3_met.fits;3.19672;26490.2;12.2133;0.341333
20180720080958194_DDMTREBIC-R3_met.fits;3.78977;26510.7;17.794;0.341333
20180720081005704_DDMTREBIC-R3_met.fits;3.76237;26490.2;13.5107;0.512
20180720081010482_DDMTREBIC-R3_met.fits;3.72072;26496.1;8.10071;0.341333
20180720081013554_DDMTREBIC-R3_met.fits;3.36074;26502;8.20426;0.170667
20180720081021746_DDMTREBIC-R3_met.fits;3.27716;26465.3;11.4853;0.341333
20180720081027890_DDMTREBIC-R3_met.fits;3.60126;26531.2;22.6318;0.170667
20180720080933448_DDMTREBIC-R3_snap.fits;4.11234;26513.7;3.5313;0
20180720081038813_DDMTREBIC-R3_met.fits;2.93543;26510.7;6.00975;0.170667
20180720081046493_DDMTREBIC-R3_met.fits;4.23251;26482.9;10.0242;0.341333
20180720081049224_DDMTREBIC-R3_met.fits;3.01337;26484.4;13.8434;0.341333
20180720081104925_DDMTREBIC-R3_met.fits;2.66885;26499;9.37519;0.341333
20180720081107144_DDMTREBIC-R3_met.fits;3.00642;26493.2;6.32218;0.170667
20180720081111581_DDMTREBIC-R3_met.fits;3.57426;26503.4;13.5413;0.682667
20180720081117725_DDMTREBIC-R3_met.fits;2.7464;26490.2;5.82429;0.341333
20180720081125746_DDMTREBIC-R3_met.fits;3.75719;26474.1;7.93473;0.341333
20180720081033522_DDMTREBIC-R3_snap.fits;2.90148;26515.1;3.69172;0
20180720081131549_DDMTREBIC-R3_met.fits;3.13266;26471.2;11.2676;0.170667
20180720081156808_DDMTREBIC-R3_met.fits;3.2469;26497.6;10.8625;0.341333
20180720081205512_DDMTREBIC-R3_met.fits;3.02288;26504.9;8.32839;0.341333
20180720081133597_DDMTREBIC-R3_snap.fits;3.27859;26497.6;3.35393;0
20180720081244765_DDMTREBIC-R3_met.fits;3.00346;26512.2;12.3897;0.512
20180720081250738_DDMTREBIC-R3_met.fits;3.71828;26512.2;143.238;0.341333
20180720081304562_DDMTREBIC-R3_met.fits;3.91704;26469.7;53.2727;0.512
20180720081233672_DDMTREBIC-R3_snap.fits;3.73366;26545.9;3.95868;0
20180720081341768_DDMTREBIC-R3_met.fits;3.11368;26478.5;12.6922;1.19467
20180720081356957_DDMTREBIC-R3_met.fits;3.02871;26515.1;20.3272;2.048
20180720081425629_DDMTREBIC-R3_met.fits;3.56511;26499;19.45;2.90133
20180720081333746_DDMTREBIC-R3_snap.fits;3.40636;26456.5;2.90669;0
20180720081441330_DDMTREBIC-R3_met.fits;3.4023;26487.3;13.0512;0.170667
20180720081444402_DDMTREBIC-R3_met.fits;3.55445;26500.5;14.0354;1.536
20180720081501469_DDMTREBIC-R3_met.fits;3.27159;26510.7;9.68602;0.170667
20180720081513416_DDMTREBIC-R3_met.fits;3.37838;26496.1;13.5694;0.341333
20180720081516658_DDMTREBIC-R3_met.fits;3.87031;26484.4;8.81753;3.41333
20180720081433821_DDMTREBIC-R3_snap.fits;3.51037;26523.9;3.54967;0
20180720081540381_DDMTREBIC-R3_met.fits;3.15966;26507.8;7.71091;0.170667
20180720081551133_DDMTREBIC-R3_met.fits;4.12245;26499;8.53223;0.170667
20180720081555229_DDMTREBIC-R3_met.fits;3.33887;26494.6;10.8037;1.024
20180720081607005_DDMTREBIC-R3_met.fits;4.36061;26499;10.3158;0.341333
20180720081623901_DDMTREBIC-R3_met.fits;4.96601;26474.1;10.6034;0.512
20180720081533896_DDMTREBIC-R3_snap.fits;3.28031;26472.7;2.63527;0
20180720081632605_DDMTREBIC-R3_met.fits;3.38273;26506.3;18.9512;0.341333
20180720081644893_DDMTREBIC-R3_met.fits;3.40043;26496.1;16.3566;0.341333
20180720081648648_DDMTREBIC-R3_met.fits;3.24108;26497.6;16.9801;0.512
20180720081704690_DDMTREBIC-R3_met.fits;2.96956;26545.9;8.73596;0.170667
20180720081706909_DDMTREBIC-R3_met.fits;3.25953;26491.7;8.89435;1.19467
20180720081711688_DDMTREBIC-R3_met.fits;3.14117;26500.5;9.92738;0.170667
20180720081714760_DDMTREBIC-R3_met.fits;3.46695;26510.7;10.9443;0.170667
20180720081724488_DDMTREBIC-R3_met.fits;3.21079;26472.7;11.0701;0.341333
20180720081633970_DDMTREBIC-R3_snap.fits;4.7234;26481.4;3.11551;0
20180720081735922_DDMTREBIC-R3_met.fits;3.30757;26512.2;8.41098;0.341333
20180720081740530_DDMTREBIC-R3_met.fits;2.64404;26502;5.7897;0.170667
20180720081750770_DDMTREBIC-R3_met.fits;3.66519;26496.1;17.8571;0.341333
20180720081800669_DDMTREBIC-R3_met.fits;3.22627;26475.6;9.55249;0.341333
20180720081808349_DDMTREBIC-R3_met.fits;2.76943;26496.1;10.3464;2.048
20180720081823880_DDMTREBIC-R3_met.fits;3.35602;26493.2;8.43993;0.170667
20180720081826269_DDMTREBIC-R3_met.fits;3.79737;26487.3;11.5845;0.682667
20180720081734045_DDMTREBIC-R3_snap.fits;3.23651;26452.1;3.37669;0
20180720081831560_DDMTREBIC-R3_met.fits;3.02526;26494.6;17.4972;0.341333
20180720081835826_DDMTREBIC-R3_met.fits;3.19783;26490.2;21.1831;0.170667
20180720081838386_DDMTREBIC-R3_met.fits;3.3467;26482.9;9.24729;0.682667
20180720081848114_DDMTREBIC-R3_met.fits;3.15355;26468.3;7.57735;1.19467
20180720081858354_DDMTREBIC-R3_met.fits;3.65627;26506.3;7.8476;0.170667
20180720081901085_DDMTREBIC-R3_met.fits;4.00903;26496.1;9.72208;2.56
20180720081834120_DDMTREBIC-R3_snap.fits;2.90522;26487.3;2.44518;0
20180720081930781_DDMTREBIC-R3_met.fits;3.7643;26504.9;8.934;2.048
20180720081935389_DDMTREBIC-R3_met.fits;3.3049;26503.4;23.5406;1.70667
20180720081939826_DDMTREBIC-R3_met.fits;3.15092;26499;6.69826;0.341333
20180720081942557_DDMTREBIC-R3_met.fits;3.42846;26490.2;29.3093;0.512
20180720081948360_DDMTREBIC-R3_met.fits;3.25024;26507.8;6.67666;1.87733
20180720081955698_DDMTREBIC-R3_met.fits;3.43534;26478.5;7.59306;0.170667
20180720082000648_DDMTREBIC-R3_met.fits;3.65486;26493.2;26.4767;2.048
20180720082006109_DDMTREBIC-R3_met.fits;3.2062;26475.6;9.85606;0.170667
20180720082008157_DDMTREBIC-R3_met.fits;2.8607;26497.6;5.77546;0.853333
20180720082019592_DDMTREBIC-R3_met.fits;3.21473;26484.4;7.63824;1.024
20180720082028125_DDMTREBIC-R3_met.fits;3.29383;26494.6;9.51496;0.512
20180720081934194_DDMTREBIC-R3_snap.fits;3.80847;26531.2;3.63883;0
20180720082034269_DDMTREBIC-R3_met.fits;3.15868;26513.7;7.95037;3.41333
20180720082059869_DDMTREBIC-R3_met.fits;3.31547;26488.8;16.2338;1.19467
20180720082105672_DDMTREBIC-R3_met.fits;3.61476;26484.4;7.5003;0.170667
20180720082110280_DDMTREBIC-R3_met.fits;2.81592;26494.6;5.64826;0.341333
20180720082116936_DDMTREBIC-R3_met.fits;2.92191;26496.1;6.07062;1.70667
20180720082034269_DDMTREBIC-R3_snap.fits;3.44008;26504.9;3.27709;0
20180720082203016_DDMTREBIC-R3_met.fits;3.8216;26465.3;17.1528;2.048
20180720082208477_DDMTREBIC-R3_met.fits;2.61713;26491.7;6.57718;0.170667
20180720082214792_DDMTREBIC-R3_met.fits;4.10943;26480;9.21667;0.170667
20180720082222813_DDMTREBIC-R3_met.fits;3.54434;26512.2;17.4276;0.170667
20180720082134344_DDMTREBIC-R3_snap.fits;3.78221;26513.7;3.61698;0
20180720082232541_DDMTREBIC-R3_met.fits;3.5097;26474.1;7.18578;0.170667
20180720082242440_DDMTREBIC-R3_met.fits;3.97142;26506.3;14.5684;0.341333
20180720082256093_DDMTREBIC-R3_met.fits;4.01774;26488.8;14.9618;0.341333
20180720082301896_DDMTREBIC-R3_met.fits;3.84155;26478.5;18.5673;0.341333
20180720082305821_DDMTREBIC-R3_met.fits;3.22171;26499;20.9419;0.341333
20180720082308040_DDMTREBIC-R3_met.fits;3.81302;26475.6;9.41279;0.170667
20180720082234418_DDMTREBIC-R3_snap.fits;3.2207;26507.8;3.7146;0
20180720082343197_DDMTREBIC-R3_met.fits;3.11269;26485.8;7.79376;3.24267
20180720082413576_DDMTREBIC-R3_met.fits;3.54605;26500.5;9.1799;0.512
20180720082419037_DDMTREBIC-R3_met.fits;3.81572;26507.8;14.6695;0.341333
20180720082334493_DDMTREBIC-R3_snap.fits;2.71056;26493.2;3.43277;0
20180720082433202_DDMTREBIC-R3_met.fits;3.37799;26472.7;13.5446;1.536
20180720082440712_DDMTREBIC-R3_met.fits;2.46945;26503.4;12.5524;0.170667
20180720082451293_DDMTREBIC-R3_met.fits;3.15207;26523.9;6.6317;0.170667
20180720082503752_DDMTREBIC-R3_met.fits;3.07357;26477.1;6.21416;1.70667
20180720082512797_DDMTREBIC-R3_met.fits;2.84786;26499;7.94166;0.170667
20180720082521160_DDMTREBIC-R3_met.fits;2.91148;26499;6.39432;0.170667
20180720082524744_DDMTREBIC-R3_met.fits;4.19515;26488.8;61.4536;0.341333
20180720082434568_DDMTREBIC-R3_snap.fits;3.35443;26523.9;2.45761;0
20180720082600925_DDMTREBIC-R3_met.fits;2.80626;26503.4;16.9053;0.512
20180720082603997_DDMTREBIC-R3_met.fits;3.70186;26502;16.0008;3.41333
20180720082621064_DDMTREBIC-R3_met.fits;3.22955;26493.2;6.92841;0.170667
20180720082534642_DDMTREBIC-R3_snap.fits;3.4884;26484.4;3.04483;0
20180720082644616_DDMTREBIC-R3_met.fits;3.07329;26525.4;36.2175;0.341333
20180720082653149_DDMTREBIC-R3_met.fits;3.28065;26503.4;10.4178;0.341333
20180720082702194_DDMTREBIC-R3_met.fits;3.38807;26460.9;8.91147;0.170667
20180720082727112_DDMTREBIC-R3_met.fits;2.82177;26487.3;10.4207;0.170667
20180720082634717_DDMTREBIC-R3_snap.fits;3.94438;26453.6;2.82344;0
20180720082739058_DDMTREBIC-R3_met.fits;3.30118;26506.3;8.26864;1.536
20180720082753565_DDMTREBIC-R3_met.fits;3.41656;26493.2;8.38125;0.170667
20180720082757149_DDMTREBIC-R3_met.fits;3.18722;26487.3;15.5155;0.170667
20180720082759197_DDMTREBIC-R3_met.fits;3.75981;26474.1;17.7781;0.341333
20180720082804488_DDMTREBIC-R3_met.fits;3.55406;26494.6;46.2741;0.341333
20180720082808072_DDMTREBIC-R3_met.fits;3.17865;26504.9;7.77351;0.170667
20180720082814386_DDMTREBIC-R3_met.fits;2.78942;26507.8;13.8795;0.341333
20180720082818482_DDMTREBIC-R3_met.fits;3.41302;26502;6.98474;0.170667
20180720082825480_DDMTREBIC-R3_met.fits;3.41488;26485.8;12.9907;0.853333
20180720082829576_DDMTREBIC-R3_met.fits;3.86384;26465.3;14.3433;0.170667
20180720082734792_DDMTREBIC-R3_snap.fits;3.99001;26532.7;3.88736;0
20180720082843058_DDMTREBIC-R3_met.fits;3.3899;26487.3;7.21553;2.56
20180720082848349_DDMTREBIC-R3_met.fits;2.65109;26493.2;14.57;0.170667
20180720082858589_DDMTREBIC-R3_met.fits;3.85413;26502;19.4814;1.70667
20180720082834866_DDMTREBIC-R3_snap.fits;3.12419;26513.7;3.20489;0
20180720082940402_DDMTREBIC-R3_met.fits;2.70188;26497.6;10.3788;0.341333
20180720082947058_DDMTREBIC-R3_met.fits;3.05192;26512.2;12.4535;2.21867
20180720083001224_DDMTREBIC-R3_met.fits;3.1613;26491.7;23.7181;0.512
20180720083009757_DDMTREBIC-R3_met.fits;3.56717;26506.3;11.3201;0.512
20180720083012488_DDMTREBIC-R3_met.fits;3.69869;26477.1;27.8467;2.048
20180720082934941_DDMTREBIC-R3_snap.fits;3.75979;26481.4;3.42249;0
20180720083044914_DDMTREBIC-R3_met.fits;3.45924;26482.9;34.8461;3.072
20180720083056861_DDMTREBIC-R3_met.fits;2.88421;26453.6;6.29381;0.170667
20180720083107101_DDMTREBIC-R3_met.fits;3.47241;26480;9.7547;2.21867
20180720083116658_DDMTREBIC-R3_met.fits;3.11441;26496.1;6.91266;0.170667
20180720083035016_DDMTREBIC-R3_snap.fits;3.36112;26506.3;3.69145;0
20180720083143794_DDMTREBIC-R3_met.fits;3.6766;26484.4;28.4469;0.341333
20180720083150962_DDMTREBIC-R3_met.fits;3.25287;26494.6;11.1803;0.341333
20180720083210248_DDMTREBIC-R3_met.fits;4.42347;26458;175.067;1.19467
20180720083135090_DDMTREBIC-R3_snap.fits;3.49557;26510.7;2.97517;0
20180720083234824_DDMTREBIC-R3_met.fits;3.23572;26485.8;10.2874;0.170667
20180720083242845_DDMTREBIC-R3_met.fits;2.7805;26504.9;9.85684;1.19467
20180720083251208_DDMTREBIC-R3_met.fits;3.28899;26465.3;12.9751;1.024
20180720083303496_DDMTREBIC-R3_met.fits;3.15216;26472.7;10.3733;0.341333
20180720083310664_DDMTREBIC-R3_met.fits;3.71858;26491.7;10.8823;1.536
20180720083314077_DDMTREBIC-R3_met.fits;2.70319;26490.2;7.75487;0.341333
20180720083318002_DDMTREBIC-R3_met.fits;3.18899;26509.3;11.4044;4.608
20180720083332338_DDMTREBIC-R3_met.fits;3.04416;26494.6;7.23998;0.170667
20180720083235165_DDMTREBIC-R3_snap.fits;2.93388;26459.5;3.67137;0
20180720083401181_DDMTREBIC-R3_met.fits;3.32864;26510.7;15.4367;0.341333
20180720083421661_DDMTREBIC-R3_met.fits;3.61383;26497.6;11.972;0.170667
20180720083335240_DDMTREBIC-R3_snap.fits;3.54039;26521;2.57123;0
20180720083435314_DDMTREBIC-R3_met.fits;3.39954;26463.9;17.9456;0.341333
20180720083458013_DDMTREBIC-R3_met.fits;2.9885;26497.6;6.56746;1.36533
20180720083501768_DDMTREBIC-R3_met.fits;3.12347;26503.4;6.35539;0.512
20180720083514056_DDMTREBIC-R3_met.fits;3.42731;26497.6;12.0102;0.341333
20180720083517640_DDMTREBIC-R3_met.fits;2.94234;26515.1;6.47288;0.170667
20180720083530098_DDMTREBIC-R3_met.fits;3.38174;26478.5;8.92614;0.170667
20180720083435314_DDMTREBIC-R3_snap.fits;2.69906;26491.7;2.77177;0
20180720083534877_DDMTREBIC-R3_met.fits;3.17041;26497.6;7.43843;0.170667
20180720083548189_DDMTREBIC-R3_met.fits;3.11999;26478.5;6.79875;0.170667
20180720083623517_DDMTREBIC-R3_met.fits;3.91752;26503.4;10.5063;0.682667
20180720083627954_DDMTREBIC-R3_met.fits;4.35577;26516.6;17.6436;0.341333
20180720083631368_DDMTREBIC-R3_met.fits;3.69496;26480;11.9723;0.170667
20180720083535389_DDMTREBIC-R3_snap.fits;2.8686;26455.1;3.32672;0
20180720083634098_DDMTREBIC-R3_met.fits;2.88528;26490.2;52.2025;0.512
20180720083648434_DDMTREBIC-R3_met.fits;3.38119;26512.2;7.15799;0.341333
20180720083701576_DDMTREBIC-R3_met.fits;3.24399;26504.9;7.75789;0.341333
20180720083707037_DDMTREBIC-R3_met.fits;2.87427;26513.7;10.6555;0.512
20180720083635464_DDMTREBIC-R3_snap.fits;3.77515;26528.3;2.90166;0
20180720083739293_DDMTREBIC-R3_met.fits;3.77621;26482.9;8.77706;1.70667
20180720083748850_DDMTREBIC-R3_met.fits;4.04293;26482.9;13.0331;1.19467
20180720083827080_DDMTREBIC-R3_met.fits;4.3529;26494.6;8.81079;0.682667
20180720083735538_DDMTREBIC-R3_snap.fits;3.34155;26506.3;2.95972;0
20180720083843464_DDMTREBIC-R3_met.fits;4.10619;26497.6;48.7437;0.341333
20180720083846024_DDMTREBIC-R3_met.fits;4.70162;26493.2;14.6028;0.512
20180720083851997_DDMTREBIC-R3_met.fits;4.03815;26502;14.6525;1.536
20180720083856434_DDMTREBIC-R3_met.fits;4.3419;26502;12.5891;0.170667
20180720083930738_DDMTREBIC-R3_met.fits;4.07813;26485.8;15.9173;2.048
20180720083835613_DDMTREBIC-R3_snap.fits;3.84592;26469.7;3.98323;0
20180720083936541_DDMTREBIC-R3_met.fits;4.08105;26510.7;15.0013;0.170667
20180720083939442_DDMTREBIC-R3_met.fits;3.61732;26471.2;10.2474;0.341333
20180720083947464_DDMTREBIC-R3_met.fits;3.24687;26490.2;34.2826;0.341333
20180720083950365_DDMTREBIC-R3_met.fits;3.93729;26497.6;15.8038;0.341333
20180720084014258_DDMTREBIC-R3_met.fits;3.71764;26496.1;7.82287;0.170667
20180720084021426_DDMTREBIC-R3_met.fits;3.27391;26472.7;7.42432;0.341333
20180720083935688_DDMTREBIC-R3_snap.fits;3.33339;26478.5;1.98033;0
20180720084039858_DDMTREBIC-R3_met.fits;3.72226;26453.6;8.59489;0.341333
20180720084050269_DDMTREBIC-R3_met.fits;3.26765;26491.7;7.45123;2.73067
20180720084101874_DDMTREBIC-R3_met.fits;3.09052;26497.6;10.9506;0.170667
20180720084104264_DDMTREBIC-R3_met.fits;3.86693;26507.8;14.6388;0.512
20180720084122525_DDMTREBIC-R3_met.fits;3.8191;26493.2;8.02254;0.682667
20180720084035762_DDMTREBIC-R3_snap.fits;3.79061;26525.4;3.46906;0
20180720084133960_DDMTREBIC-R3_met.fits;3.13981;26487.3;10.118;0.170667
20180720084137714_DDMTREBIC-R3_met.fits;3.673;26475.6;10.323;0.341333
20180720084140616_DDMTREBIC-R3_met.fits;3.72353;26494.6;7.80043;1.70667
20180720084148125_DDMTREBIC-R3_met.fits;3.53773;26494.6;10.6021;0.341333
20180720084203997_DDMTREBIC-R3_met.fits;3.9614;26490.2;9.41133;0.512
20180720084214237_DDMTREBIC-R3_met.fits;4.41466;26494.6;9.4507;0.682667
20180720084223453_DDMTREBIC-R3_met.fits;3.57557;26500.5;14.0222;0.341333
20180720084232840_DDMTREBIC-R3_met.fits;3.4357;26478.5;13.4766;0.170667
20180720084135837_DDMTREBIC-R3_snap.fits;3.37824;26462.4;2.78535;0
20180720084241373_DDMTREBIC-R3_met.fits;3.96445;26455.1;8.39787;0.170667
20180720084248370_DDMTREBIC-R3_met.fits;3.29302;26485.8;7.07322;0.512
20180720084254514_DDMTREBIC-R3_met.fits;2.93289;26493.2;42.9017;0.853333
20180720084302877_DDMTREBIC-R3_met.fits;3.86281;26471.2;24.4596;0.341333
20180720084332914_DDMTREBIC-R3_met.fits;3.92578;26503.4;10.4726;0.170667
20180720084235912_DDMTREBIC-R3_snap.fits;3.57259;26532.7;4.11822;0
20180720084340082_DDMTREBIC-R3_met.fits;3.97648;26480;8.91293;0.170667
20180720084405512_DDMTREBIC-R3_met.fits;3.62397;26497.6;7.50777;0.170667
20180720084408925_DDMTREBIC-R3_met.fits;3.7614;26500.5;8.02288;0.341333
20180720084335986_DDMTREBIC-R3_snap.fits;4.10411;26525.4;3.35033;0
20180720084454322_DDMTREBIC-R3_met.fits;3.45227;26490.2;9.49214;0.170667
20180720084511730_DDMTREBIC-R3_met.fits;3.2977;26477.1;8.18557;0.341333
20180720084515144_DDMTREBIC-R3_met.fits;3.50984;26480;8.09153;0.341333
20180720084532210_DDMTREBIC-R3_met.fits;3.5468;26490.2;9.10473;0.170667
20180720084436061_DDMTREBIC-R3_snap.fits;3.03506;26534.2;2.93564;0
20180720084545352_DDMTREBIC-R3_met.fits;3.40778;26471.2;8.77681;0.170667
20180720084551154_DDMTREBIC-R3_met.fits;3.38652;26500.5;7.15632;0.170667
20180720084615730_DDMTREBIC-R3_met.fits;3.72432;26494.6;29.8325;0.341333
20180720084624093_DDMTREBIC-R3_met.fits;3.41004;26499;13.2763;0.170667
20180720084628189_DDMTREBIC-R3_met.fits;4.45813;26506.3;13.0029;0.170667
20180720084536136_DDMTREBIC-R3_snap.fits;4.17203;26478.5;3.29343;0
20180720084639794_DDMTREBIC-R3_met.fits;4.24982;26504.9;11.3599;0.170667
20180720084645085_DDMTREBIC-R3_met.fits;3.60618;26466.8;14.7814;0.170667
20180720084657032_DDMTREBIC-R3_met.fits;3.9481;26471.2;8.52776;0.170667
20180720084705736_DDMTREBIC-R3_met.fits;3.88916;26491.7;10.2188;1.36533
20180720084726898_DDMTREBIC-R3_met.fits;3.22799;26493.2;11.5183;0.341333
20180720084730482_DDMTREBIC-R3_met.fits;3.49387;26502;12.0883;0.341333
20180720084636210_DDMTREBIC-R3_snap.fits;3.04217;26528.3;3.38247;0
20180720084740381_DDMTREBIC-R3_met.fits;2.74466;26497.6;7.74814;0.170667
20180720084746013_DDMTREBIC-R3_met.fits;3.95191;26474.1;13.3902;0.170667
20180720084757789_DDMTREBIC-R3_met.fits;3.33068;26509.3;6.83137;2.38933
20180720084803762_DDMTREBIC-R3_met.fits;3.46118;26493.2;7.18792;0.170667
20180720084809394_DDMTREBIC-R3_met.fits;3.46972;26459.5;12.2679;0.341333
20180720084818610_DDMTREBIC-R3_met.fits;3.49866;26475.6;21.4779;0.170667
20180720084736285_DDMTREBIC-R3_snap.fits;3.07986;26468.3;3.08735;0
20180720084834994_DDMTREBIC-R3_met.fits;2.87119;26499;5.75258;0.170667
20180720084907762_DDMTREBIC-R3_met.fits;2.97565;26540;8.06545;3.41333
20180720084932680_DDMTREBIC-R3_met.fits;3.28859;26475.6;38.0727;0.512
20180720084836360_DDMTREBIC-R3_snap.fits;3.07557;26485.8;3.13926;0
20180720084951794_DDMTREBIC-R3_met.fits;3.61773;26487.3;9.80716;0.170667
20180720085008690_DDMTREBIC-R3_met.fits;3.26628;26496.1;9.61235;0.170667
20180720085013469_DDMTREBIC-R3_met.fits;2.95816;26503.4;7.13934;2.56
20180720085022002_DDMTREBIC-R3_met.fits;3.55847;26469.7;12.3154;3.75467
20180720084936434_DDMTREBIC-R3_snap.fits;3.15244;26532.7;2.41877;0
20180720085035485_DDMTREBIC-R3_met.fits;3.54201;26494.6;9.18375;0.170667
20180720085042994_DDMTREBIC-R3_met.fits;3.18149;26506.3;14.5404;0.341333
20180720085047602_DDMTREBIC-R3_met.fits;3.82088;26472.7;10.033;0.170667
20180720085059890_DDMTREBIC-R3_met.fits;3.35566;26494.6;7.31677;0.170667
20180720085102792_DDMTREBIC-R3_met.fits;3.7092;26487.3;10.7443;1.87733
20180720085110130_DDMTREBIC-R3_met.fits;2.97083;26478.5;6.27043;0.170667
20180720085114909_DDMTREBIC-R3_met.fits;3.10307;26493.2;7.46633;0.170667
