#timestamp,LO_Frequency,Hit,StdDev 
1532116815.8,286047000.1,N
1532116835.7,286046999.8,N
1532116855.5,286046999.7,N
1532116875.3,286047000.1,N
1532116895.2,286047000.3,N
1532116915.0,286047000.6,N
1532116915.9,286047000.6,N
1532116935.8,286047000.6,N
1532116955.6,286047000.4,N
1532116975.4,286047000.3,N
1532116995.3,286046999.9,N
1532117015.1,286047002.5,Y
1532117035.8,286047002.0,P
1532117055.7,286047002.3,N
1532117075.5,286047002.4,N
1532117095.4,286047002.0,N
1532117115.2,286047001.6,N
1532117135.0,286047001.6,N
1532117135.9,286047001.6,N
1532117155.8,286047002.5,Y
1532117175.6,286047001.0,P
1532117195.4,286047001.0,N
1532117215.3,286047000.0,N
1532117235.1,286047000.9,N
1532117255.9,286047000.2,N
1532117275.7,286047000.6,N
1532117295.5,286047000.4,N
1532117315.4,286046999.7,N
1532117335.2,286047000.3,N
1532117355.0,286047000.2,N
1532117356.0,286047000.2,N
1532117375.8,286047000.2,N
1532117395.6,286047000.1,N
1532117415.5,286046999.8,N
1532117435.3,286046999.7,N
1532117455.1,286047002.8,Y
1532117475.9,286047002.8,P
1532117495.7,286047002.7,N
1532117515.6,286047002.6,N
1532117535.4,286046999.8,N
1532117555.2,286046999.8,N
1532117575.1,286046999.8,N
1532117576.0,286046999.8,N
1532117595.8,286047000.0,N
1532117615.6,286047002.4,N
1532117635.5,286047002.5,N
1532117655.3,286047002.5,N
1532117675.2,286047002.5,N
1532117695.9,286047001.8,N
1532117715.7,286047002.2,N
1532117735.6,286047002.0,N
1532117755.4,286047001.9,N
1532117775.2,286047002.0,N
1532117795.1,286047002.0,N
1532117796.0,286047002.0,N
1532117815.8,286047001.5,N
1532117835.7,286047004.4,Y
1532117855.5,286047000.1,P
1532117875.3,286046999.9,N
1532117895.2,286047000.3,N
1532117915.0,286047002.4,Y
1532117915.9,286047002.4,P
1532117935.8,286047000.6,N
1532117955.6,286047000.6,N
1532117975.4,286047002.8,Y
1532117995.3,286047001.1,P
1532118015.1,286047000.4,P
1532118035.8,286047000.9,N
1532118055.7,286047000.9,Y
1532118075.5,286046998.1,P
1532118095.4,286047000.8,N
1532118115.2,286047001.0,N
1532118135.0,286047001.0,N
1532118135.9,286047001.0,N
1532118155.8,286047001.0,N
1532118175.6,286047000.5,N
1532118195.5,286047002.8,N
1532118215.3,286047000.2,N
1532118235.1,286047000.4,N
1532118255.9,286047000.0,N
1532118275.7,286047000.0,N
1532118295.5,286047000.2,N
1532118315.4,286047000.2,N
1532118335.2,286047000.4,N
1532118355.1,286047000.7,N
1532118356.0,286047000.7,N
1532118375.8,286047000.3,N
1532118395.6,286047000.4,N
1532118415.5,286046999.9,N
1532118435.3,286047000.2,N
1532118455.1,286047002.4,Y
1532118475.9,286047000.2,P
1532118495.7,286047000.3,N
1532118515.6,286046999.9,N
1532118535.4,286047002.8,Y
1532118555.2,286046999.7,P
1532118575.1,286046999.7,N
1532118576.0,286046999.7,N
1532118595.8,286047002.8,Y
1532118615.7,286047002.6,P
1532118635.5,286047002.1,N
1532118655.3,286047002.4,N
1532118675.2,286047002.0,N
1532118695.0,286047002.3,N
1532118695.9,286047002.3,N
1532118715.7,286047002.2,N
1532118735.6,286047001.6,N
1532118755.4,286047001.6,N
1532118775.3,286047001.5,N
1532118795.1,286047001.7,N
1532118796.0,286047001.7,N
1532118815.8,286047001.4,N
1532118835.7,286047001.4,N
1532118855.5,286047004.4,Y
1532118875.3,286047000.1,P
1532118895.2,286047000.5,N
1532118915.0,286047000.1,N
1532118915.9,286047000.1,N
1532118935.8,286046999.8,N
1532118955.6,286046999.7,N
1532118975.4,286047002.7,Y
1532118995.3,286047000.1,P
1532119015.1,286046999.9,N
1532119035.9,286047000.8,P
1532119055.7,286047000.4,N
1532119075.5,286047000.3,N
1532119095.4,286047000.5,N
1532119115.2,286047000.1,N
1532119135.0,286047002.7,Y
1532119135.9,286047002.7,P
1532119155.8,286047002.7,N
1532119175.6,286046999.9,N
1532119195.5,286047002.6,N
1532119215.3,286046999.7,N
1532119235.1,286046999.7,N
1532119255.9,286047002.5,N
1532119275.7,286047002.8,N
1532119295.5,286047002.8,N
1532119315.4,286047002.1,N
1532119335.2,286047002.5,N
1532119355.1,286047002.5,N
1532119356.0,286047002.5,N
1532119375.8,286047002.5,N
1532119395.6,286047002.3,N
1532119415.5,286047001.5,N
1532119435.3,286047002.0,N
1532119455.1,286047002.0,N
1532119475.9,286047001.8,N
1532119495.7,286047001.7,N
1532119515.6,286047001.4,N
1532119535.4,286047001.3,N
1532119555.2,286047001.3,N
1532119575.1,286047001.7,N
1532119576.0,286047001.7,N
1532119595.8,286047001.4,N
1532119615.6,286047002.1,N
1532119635.5,286047002.1,N
1532119655.3,286047001.9,N
1532119675.2,286047001.5,N
1532119695.9,286047004.2,Y
1532119715.7,286047002.3,P
1532119735.6,286046999.8,N
1532119755.4,286046999.7,N
1532119775.3,286046999.8,N
1532119795.1,286046999.7,N
1532119796.0,286046999.7,N
1532119815.8,286047002.5,N
1532119835.7,286047002.8,N
1532119855.5,286047002.8,N
1532119875.3,286047002.7,N
1532119895.2,286047002.3,N
1532119915.0,286047002.8,N
1532119915.9,286047002.8,N
1532119935.8,286047002.5,N
1532119955.6,286046999.9,N
1532119975.4,286047000.1,N
1532119995.3,286046999.8,N
1532120015.1,286047002.4,N
1532120035.8,286047002.4,N
1532120055.7,286047002.3,N
1532120075.5,286047002.5,N
1532120095.4,286047002.0,N
1532120115.2,286047002.1,N
1532120135.0,286047002.1,N
1532120135.9,286047002.1,N
1532120155.8,286047002.1,N
1532120175.6,286047002.1,N
1532120195.5,286047002.0,N
1532120215.3,286047002.0,N
1532120235.1,286047001.5,N
1532120255.9,286047002.2,N
1532120275.7,286047001.4,N
1532120295.5,286047001.6,N
1532120315.4,286047001.9,N
1532120335.2,286047003.9,Y
1532120355.1,286047002.3,P
1532120356.0,286047002.3,P
1532120375.8,286047002.6,P
1532120395.6,286047002.3,Y
