#timestamp,LO_Frequency,Hit,StdDev 
1532113215.3,286046999.1,N
1532113235.1,286046998.6,N
1532113255.9,286046998.6,N
1532113275.7,286046998.9,N
1532113295.5,286046998.1,Y
1532113315.4,286047000.0,P
1532113335.2,286047000.2,N
1532113355.1,286047001.0,N
1532113356.0,286047001.0,N
1532113375.8,286047000.2,N
1532113395.6,286047000.5,N
1532113415.5,286047000.5,N
1532113435.3,286046999.8,N
1532113455.1,286047000.3,N
1532113475.9,286047000.3,N
1532113495.7,286047002.8,Y
1532113515.6,286047000.3,P
1532113535.4,286047002.8,P
1532113555.2,286046999.9,N
1532113575.1,286046999.9,N
1532113576.0,286046999.9,N
1532113595.8,286047000.3,N
1532113615.7,286047000.4,N
1532113635.5,286047002.8,Y
1532113655.3,286047001.1,P
1532113675.2,286047000.8,N
1532113695.9,286047000.7,N
1532113715.7,286047001.0,Y
1532113735.6,286046998.2,P
1532113755.4,286046998.2,N
1532113775.3,286046998.1,N
1532113795.1,286046998.2,N
1532113796.0,286046998.2,N
1532113815.8,286047001.0,N
1532113835.7,286046998.1,N
1532113855.5,286046998.5,N
1532113875.3,286046998.5,N
1532113895.2,286046998.1,N
1532113915.0,286046998.5,N
1532113915.9,286046998.5,N
1532113935.8,286047000.9,N
1532113955.6,286046998.4,N
1532113975.4,286046998.4,N
1532113995.3,286046998.3,N
1532114015.1,286046998.8,N
1532114035.8,286046998.6,N
1532114055.7,286046998.3,N
1532114075.5,286046998.3,N
1532114095.4,286046998.9,N
1532114115.2,286046998.1,N
1532114135.0,286046998.6,N
1532114135.9,286046998.6,N
1532114155.8,286047000.8,N
1532114175.6,286046998.6,N
1532114195.5,286047001.1,N
1532114215.3,286047000.8,N
1532114235.1,286047001.1,N
1532114255.9,286047001.1,N
1532114275.7,286047000.7,N
1532114295.5,286047001.0,N
1532114315.4,286047000.9,N
1532114335.2,286046998.1,N
1532114355.1,286047000.4,N
1532114356.0,286047000.4,N
1532114375.8,286047000.6,N
1532114395.6,286047001.1,N
1532114415.5,286047000.5,N
1532114435.3,286047000.5,N
1532114455.1,286047000.3,N
1532114475.9,286047000.7,N
1532114495.7,286047000.4,N
1532114515.6,286047000.4,N
1532114535.4,286047000.3,N
1532114555.2,286047000.7,N
1532114575.1,286047001.0,N
1532114576.0,286047001.0,N
1532114595.8,286047000.8,N
1532114615.6,286047001.2,N
1532114635.5,286047000.4,N
1532114655.3,286047000.7,N
1532114675.2,286047001.0,N
1532114695.9,286047000.7,N
1532114715.7,286047000.0,N
1532114735.6,286046999.9,N
1532114755.4,286046999.9,N
1532114775.2,286047000.4,N
1532114795.1,286046999.8,N
1532114796.0,286046999.8,N
1532114815.8,286047000.0,N
1532114835.7,286047000.6,N
1532114855.5,286046999.9,N
1532114875.3,286047000.6,N
1532114895.2,286047000.9,N
1532114915.0,286047000.9,N
1532114915.9,286047000.9,N
1532114935.8,286047000.4,N
1532114955.6,286046999.9,N
1532114975.4,286047000.2,N
1532114995.3,286047000.2,N
1532115015.1,286047000.1,N
1532115035.8,286047000.1,N
1532115055.7,286047002.6,Y
1532115075.5,286047000.5,P
1532115095.4,286047002.4,P
1532115115.2,286047000.1,N
1532115135.0,286046999.8,N
1532115135.9,286046999.8,N
1532115155.8,286047002.3,N
1532115175.6,286046999.8,N
1532115195.4,286047000.1,N
1532115215.3,286047002.7,N
1532115235.1,286047000.6,N
1532115255.9,286047000.1,N
1532115275.7,286042519.6,Y
1532115295.5,286047001.0,P
1532115315.4,286046998.7,P
1532115335.2,286046998.1,N
1532115355.0,286046998.1,N
1532115355.9,286046998.1,N
1532115375.8,286046998.3,N
1532115395.6,286046998.2,N
1532115415.5,286047001.0,N
1532115435.3,286047000.8,N
1532115455.1,286047000.9,N
1532115475.9,286047000.5,N
1532115495.7,286046999.7,N
1532115515.5,286047002.8,N
1532115535.4,286047002.7,N
1532115555.2,286047000.2,N
1532115575.1,286047000.1,N
1532115576.0,286047000.1,N
1532115595.8,286047002.8,N
1532115615.6,286047002.1,N
1532115635.5,286047002.3,N
1532115655.3,286047002.4,N
1532115675.2,286047002.5,N
1532115695.9,286047002.4,N
1532115715.7,286047002.6,N
1532115735.6,286047002.1,N
1532115755.4,286047001.4,N
1532115775.2,286047001.5,N
1532115795.1,286047001.8,N
1532115796.0,286047001.8,N
1532115815.8,286047001.7,N
1532115835.7,286047004.4,N
1532115855.5,286047004.0,N
1532115875.3,286047004.0,N
1532115895.2,286047004.0,N
1532115915.0,286047001.7,N
1532115915.9,286047001.7,N
1532115935.7,286047004.2,Y
1532115955.6,286047002.7,P
1532115975.4,286047002.1,P
1532115995.3,286047002.0,P
1532116015.1,286047000.1,N
1532116016.0,286047000.1,N
1532116035.8,286047002.8,N
1532116055.7,286046999.7,N
1532116075.5,286046999.7,N
1532116095.4,286047002.8,N
1532116115.2,286047001.6,N
1532116135.0,286047002.0,N
1532116135.9,286047002.0,N
1532116155.8,286047001.9,N
1532116175.6,286047001.7,N
1532116195.4,286047004.4,Y
1532116215.3,286047002.6,P
1532116235.1,286047002.3,P
1532116255.9,286047002.3,P
1532116275.7,286047002.3,Y
1532116295.5,286046998.1,P
1532116315.4,286047000.8,N
1532116335.2,286047000.7,N
1532116355.0,286047001.0,N
1532116355.9,286047001.0,N
1532116375.8,286047001.0,N
1532116395.6,286047000.6,N
1532116415.5,286046998.1,N
1532116435.3,286047000.7,N
1532116455.1,286047000.9,N
1532116475.9,286047000.7,N
1532116495.7,286682706.3,Y
1532116515.6,286046998.1,P
1532116535.4,286046998.7,N
1532116555.2,286046998.1,N
1532116575.1,286046998.6,N
1532116576.0,286046998.6,N
1532116595.8,286046998.5,N
1532116615.6,286046999.9,N
1532116635.5,286047000.6,N
1532116655.3,286047000.5,N
1532116675.2,286047000.3,N
1532116695.9,286047000.0,N
1532116715.7,286046999.9,N
1532116735.6,286047000.2,N
1532116755.4,286047000.6,N
1532116775.2,286047000.2,N
1532116795.1,286047000.2,N
1532116796.0,286047000.2,N
