# file name; noise; peak f.; mag.; duration
20180720185957576_DDMTREBIC-R3_met.fits;3.45938;26512.2;14.8062;3.584
20180720190011570_DDMTREBIC-R3_met.fits;3.02547;26512.2;9.62666;0.682667
20180720190018568_DDMTREBIC-R3_met.fits;3.26733;26502;6.64571;0.682667
20180720190037512_DDMTREBIC-R3_met.fits;3.18876;26526.9;21.5976;0.341333
20180720190021981_DDMTREBIC-R3_snap.fits;3.03526;26500.5;4.07544;0
20180720190130418_DDMTREBIC-R3_met.fits;2.84401;26485.8;9.92803;0.512
20180720190143048_DDMTREBIC-R3_met.fits;3.09867;26497.6;8.71162;1.536
20180720190205576_DDMTREBIC-R3_met.fits;3.15629;26502;10.4082;0.341333
20180720190122056_DDMTREBIC-R3_snap.fits;3.03513;26462.4;2.64423;0
20180720190224520_DDMTREBIC-R3_met.fits;3.37891;26515.1;8.78319;1.024
20180720190255240_DDMTREBIC-R3_met.fits;3.28831;26500.5;6.91999;0.170667
20180720190222130_DDMTREBIC-R3_snap.fits;3.02422;26488.8;2.86912;0
20180720190341320_DDMTREBIC-R3_met.fits;2.79896;26518.1;9.07305;0.341333
20180720190405554_DDMTREBIC-R3_met.fits;3.07085;26515.1;19.2423;0.512
20180720190418354_DDMTREBIC-R3_met.fits;2.77274;26494.6;6.1751;0.170667
20180720190322205_DDMTREBIC-R3_snap.fits;3.17866;26507.8;2.93269;0
20180720190452488_DDMTREBIC-R3_met.fits;2.98535;26491.7;9.24269;0.170667
20180720190501704_DDMTREBIC-R3_met.fits;3.14182;26502;11.323;1.024
20180720190509213_DDMTREBIC-R3_met.fits;2.79031;26506.3;5.85414;2.56
20180720190515869_DDMTREBIC-R3_met.fits;3.01748;26509.3;6.57308;0.512
20180720190422280_DDMTREBIC-R3_snap.fits;3.82385;26547.4;2.57651;0
20180720190533106_DDMTREBIC-R3_met.fits;2.67565;26513.7;5.43179;0.170667
20180720190605874_DDMTREBIC-R3_met.fits;3.08354;26499;7.78143;0.512
20180720190615602_DDMTREBIC-R3_met.fits;3.71853;26503.4;12.2184;0.170667
20180720190522354_DDMTREBIC-R3_snap.fits;3.20163;26503.4;2.84616;0
20180720190635229_DDMTREBIC-R3_met.fits;2.88894;26500.5;6.58413;0.170667
20180720190650589_DDMTREBIC-R3_met.fits;3.0991;26509.3;6.25921;0.170667
20180720190703389_DDMTREBIC-R3_met.fits;2.92177;26512.2;16.8175;0.512
20180720190622429_DDMTREBIC-R3_snap.fits;3.02555;26474.1;3.41588;0
20180720190751517_DDMTREBIC-R3_met.fits;2.82316;26502;8.14742;0.170667
20180720190722504_DDMTREBIC-R3_snap.fits;2.76605;26509.3;2.30771;0
20180720190848349_DDMTREBIC-R3_met.fits;2.93729;26502;27.4419;1.70667
20180720190857053_DDMTREBIC-R3_met.fits;2.4726;26519.5;5.83371;0.170667
20180720190902002_DDMTREBIC-R3_met.fits;3.23747;26499;68.2164;0.512
20180720190904904_DDMTREBIC-R3_met.fits;3.144;26497.6;6.64548;0.512
20180720190911901_DDMTREBIC-R3_met.fits;3.25746;26502;8.38406;1.87733
20180720190822578_DDMTREBIC-R3_snap.fits;2.92663;26466.8;2.63385;0
20180720190948594_DDMTREBIC-R3_met.fits;3.03374;26503.4;6.3792;0.170667
20180720190951154_DDMTREBIC-R3_met.fits;3.32481;26507.8;6.94761;0.170667
20180720191005490_DDMTREBIC-R3_met.fits;3.4085;26491.7;13.9641;0.170667
20180720190922653_DDMTREBIC-R3_snap.fits;2.65128;26534.2;3.26067;0
20180720191043890_DDMTREBIC-R3_met.fits;3.17786;26522.5;14.6485;1.36533
20180720191100616_DDMTREBIC-R3_met.fits;2.8075;26503.4;5.77618;0.170667
20180720191107442_DDMTREBIC-R3_met.fits;3.46756;26513.7;10.1805;0.170667
20180720191111880_DDMTREBIC-R3_met.fits;3.1309;26497.6;12.4212;0.853333
20180720191022728_DDMTREBIC-R3_snap.fits;3.33149;26490.2;2.13829;0
20180720191124680_DDMTREBIC-R3_met.fits;3.23234;26512.2;8.61676;0.341333
20180720191145672_DDMTREBIC-R3_met.fits;2.68624;26494.6;5.50543;0.170667
20180720191204957_DDMTREBIC-R3_met.fits;3.43299;26497.6;9.04474;0.341333
20180720191122802_DDMTREBIC-R3_snap.fits;3.49208;26531.2;2.76748;0
20180720191220658_DDMTREBIC-R3_met.fits;3.33464;26507.8;26.5385;0.512
20180720191230386_DDMTREBIC-R3_met.fits;3.10755;26518.1;8.65431;0.170667
20180720191240114_DDMTREBIC-R3_met.fits;3.33809;26490.2;11.1493;0.170667
20180720191252744_DDMTREBIC-R3_met.fits;2.80955;26513.7;28.9758;0.512
20180720191258717_DDMTREBIC-R3_met.fits;2.8903;26515.1;6.17105;0.170667
20180720191302130_DDMTREBIC-R3_met.fits;2.6064;26516.6;8.94486;1.70667
20180720191306568_DDMTREBIC-R3_met.fits;3.29004;26502;11.4708;0.512
20180720191309810_DDMTREBIC-R3_met.fits;2.94427;26488.8;15.2328;0.170667
20180720191314077_DDMTREBIC-R3_met.fits;2.91351;26510.7;17.3354;0.682667
20180720191222877_DDMTREBIC-R3_snap.fits;2.81953;26500.5;2.93566;0
20180720191321245_DDMTREBIC-R3_met.fits;3.94599;26499;23.0121;0.341333
20180720191336776_DDMTREBIC-R3_met.fits;3.20612;26504.9;8.42235;0.170667
20180720191356232_DDMTREBIC-R3_met.fits;3.43372;26526.9;9.54459;1.024
20180720191322952_DDMTREBIC-R3_snap.fits;3.10324;26493.2;2.9294;0
20180720191438728_DDMTREBIC-R3_met.fits;2.74609;26502;7.86258;0.170667
20180720191451528_DDMTREBIC-R3_met.fits;3.51801;26504.9;8.56703;0.170667
20180720191454429_DDMTREBIC-R3_met.fits;3.61364;26504.9;7.95747;0.170667
20180720191505522_DDMTREBIC-R3_met.fits;3.11084;26499;6.84998;0.170667
20180720191512861_DDMTREBIC-R3_met.fits;3.31535;26494.6;8.86785;0.170667
20180720191423026_DDMTREBIC-R3_snap.fits;3.34209;26510.7;2.6088;0
20180720191523784_DDMTREBIC-R3_met.fits;3.00087;26512.2;14.2183;0.341333
20180720191529245_DDMTREBIC-R3_met.fits;2.8648;26512.2;6.37577;0.170667
20180720191535730_DDMTREBIC-R3_met.fits;3.31759;26500.5;17.005;0.512
20180720191543240_DDMTREBIC-R3_met.fits;2.95576;26500.5;9.32316;0.341333
20180720191546482_DDMTREBIC-R3_met.fits;3.34926;26458;6.76196;0.170667
20180720191610034_DDMTREBIC-R3_met.fits;3.59961;26499;7.46872;0.170667
20180720191614130_DDMTREBIC-R3_met.fits;4.71522;26504.9;19.0199;0.341333
20180720191523101_DDMTREBIC-R3_snap.fits;3.52636;26456.5;3.11543;0
20180720191632733_DDMTREBIC-R3_met.fits;2.96152;26521;9.61984;0.170667
20180720191652018_DDMTREBIC-R3_met.fits;3.19035;26522.5;11.1806;0.341333
20180720191707720_DDMTREBIC-R3_met.fits;3.49432;26491.7;28.6527;0.341333
20180720191623176_DDMTREBIC-R3_snap.fits;2.87693;26521;3.07338;0
20180720191723421_DDMTREBIC-R3_met.fits;3.24469;26502;8.36912;0.341333
20180720191728370_DDMTREBIC-R3_met.fits;3.06249;26502;10.8719;2.73067
20180720191733661_DDMTREBIC-R3_met.fits;3.43622;26510.7;21.3452;0.170667
20180720191752434_DDMTREBIC-R3_met.fits;2.97669;26500.5;15.5531;0.341333
20180720191723250_DDMTREBIC-R3_snap.fits;3.23018;26518.1;3.20132;0
20180720191836125_DDMTREBIC-R3_met.fits;3.32068;26503.4;9.53425;0.170667
20180720191855581_DDMTREBIC-R3_met.fits;3.64274;26506.3;8.02971;0.170667
20180720191859165_DDMTREBIC-R3_met.fits;2.8579;26507.8;11.2111;0.341333
20180720191823325_DDMTREBIC-R3_snap.fits;3.48517;26518.1;3.36595;0
20180720191925448_DDMTREBIC-R3_met.fits;3.11878;26496.1;12.7244;0.341333
20180720191955144_DDMTREBIC-R3_met.fits;2.9454;26497.6;7.3393;0.682667
20180720191923400_DDMTREBIC-R3_snap.fits;3.48767;26488.8;2.18564;0
20180720192028424_DDMTREBIC-R3_met.fits;3.23352;26499;9.48087;0.170667
20180720192037640_DDMTREBIC-R3_met.fits;3.22389;26518.1;13.2937;0.341333
20180720192044125_DDMTREBIC-R3_met.fits;3.4546;26523.9;7.28102;0.170667
20180720192055218_DDMTREBIC-R3_met.fits;3.06976;26500.5;6.25555;0.170667
20180720192116040_DDMTREBIC-R3_met.fits;3.31559;26503.4;7.2707;0.170667
20180720192118429_DDMTREBIC-R3_met.fits;3.60737;26503.4;29.6256;0.341333
20180720192023474_DDMTREBIC-R3_snap.fits;3.38243;26521;3.15099;0
20180720192133789_DDMTREBIC-R3_met.fits;3.06007;26497.6;6.91093;1.024
20180720192139080_DDMTREBIC-R3_met.fits;3.47504;26499;10.2981;2.048
20180720192148637_DDMTREBIC-R3_met.fits;3.06301;26496.1;6.23128;0.170667
20180720192154781_DDMTREBIC-R3_met.fits;3.26046;26500.5;8.03675;0.170667
20180720192218333_DDMTREBIC-R3_met.fits;3.70267;26515.1;8.45771;0.170667
20180720192123549_DDMTREBIC-R3_snap.fits;3.66353;26509.3;4.36696;0
20180720192243592_DDMTREBIC-R3_met.fits;2.55619;26509.3;7.20445;0.170667
20180720192253832_DDMTREBIC-R3_met.fits;4.0797;26499;8.64149;0.170667
20180720192301512_DDMTREBIC-R3_met.fits;3.44583;26499;7.46737;0.170667
20180720192304754_DDMTREBIC-R3_met.fits;3.40316;26504.9;20.2107;0.341333
20180720192314824_DDMTREBIC-R3_met.fits;2.86408;26497.6;5.91956;0.170667
20180720192223624_DDMTREBIC-R3_snap.fits;3.65618;26494.6;2.96945;0
20180720192329160_DDMTREBIC-R3_met.fits;2.8921;26497.6;5.86493;1.024
20180720192351688_DDMTREBIC-R3_met.fits;3.93392;26507.8;9.60269;0.170667
20180720192400392_DDMTREBIC-R3_met.fits;3.39077;26496.1;7.34638;0.341333
20180720192410461_DDMTREBIC-R3_met.fits;3.85569;26491.7;8.07531;0.170667
20180720192323698_DDMTREBIC-R3_snap.fits;2.84024;26458;3.1302;0
20180720192444424_DDMTREBIC-R3_met.fits;3.12471;26500.5;12.9293;0.341333
20180720192453469_DDMTREBIC-R3_met.fits;2.76877;26491.7;11.8059;0.341333
20180720192506610_DDMTREBIC-R3_met.fits;3.29228;26502;6.62188;0.170667
20180720192512754_DDMTREBIC-R3_met.fits;3.15153;26504.9;7.88845;0.341333
20180720192423773_DDMTREBIC-R3_snap.fits;2.97497;26484.4;3.68531;0
20180720192530674_DDMTREBIC-R3_met.fits;4.57;26496.1;14.768;0.341333
20180720192538354_DDMTREBIC-R3_met.fits;3.32026;26502;7.48891;0.341333
20180720192545693_DDMTREBIC-R3_met.fits;3.21307;26493.2;10.618;0.170667
20180720192547741_DDMTREBIC-R3_met.fits;2.70497;26518.1;7.61318;0.170667
20180720192559176_DDMTREBIC-R3_met.fits;3.26595;26504.9;8.44797;0.170667
20180720192523848_DDMTREBIC-R3_snap.fits;3.21429;26474.1;2.37939;0
20180720192706248_DDMTREBIC-R3_met.fits;2.6337;26499;230.628;0.682667
20180720192623922_DDMTREBIC-R3_snap.fits;3.28419;26459.5;2.90651;0
20180720192722120_DDMTREBIC-R3_met.fits;3.34178;26494.6;12.7336;0.170667
20180720192724680_DDMTREBIC-R3_met.fits;3.45635;26455.1;8.15292;0.170667
20180720192732018_DDMTREBIC-R3_met.fits;3.37536;26515.1;12.3188;0.512
20180720192742258_DDMTREBIC-R3_met.fits;3.24753;26513.7;6.89248;0.170667
20180720192801885_DDMTREBIC-R3_met.fits;4.06226;26499;9.42513;0.170667
20180720192818952_DDMTREBIC-R3_met.fits;3.26009;26515.1;12.396;1.70667
20180720192723997_DDMTREBIC-R3_snap.fits;3.13771;26460.9;3.68207;0
20180720192824242_DDMTREBIC-R3_met.fits;3.65121;26500.5;7.53456;0.170667
20180720192838408_DDMTREBIC-R3_met.fits;3.36028;26500.5;14.7243;0.341333
20180720192904520_DDMTREBIC-R3_met.fits;3.17547;26496.1;44.2481;1.87733
20180720192824072_DDMTREBIC-R3_snap.fits;3.76608;26544.4;3.02255;0
20180720192958450_DDMTREBIC-R3_met.fits;4.14825;26488.8;104.013;0.682667
20180720193005618_DDMTREBIC-R3_met.fits;2.92672;26506.3;7.11926;0.170667
20180720193009885_DDMTREBIC-R3_met.fits;2.88686;26499;6.26761;0.170667
20180720193017906_DDMTREBIC-R3_met.fits;4.07879;26500.5;11.8263;0.341333
20180720192924146_DDMTREBIC-R3_snap.fits;3.27873;26459.5;3.89315;0
20180720193031901_DDMTREBIC-R3_met.fits;3.2537;26500.5;9.1954;0.170667
20180720193035144_DDMTREBIC-R3_met.fits;2.84267;26449.2;6.09223;0.170667
20180720193038216_DDMTREBIC-R3_met.fits;2.77234;26509.3;6.63616;1.19467
20180720193052381_DDMTREBIC-R3_met.fits;3.39722;26504.9;7.58627;0.341333
20180720193119176_DDMTREBIC-R3_met.fits;3.58507;26518.1;7.69143;0.341333
20180720193024221_DDMTREBIC-R3_snap.fits;3.13898;26472.7;3.15677;0
20180720193141192_DDMTREBIC-R3_met.fits;3.63645;26491.7;33.9365;0.341333
20180720193220786_DDMTREBIC-R3_met.fits;3.14094;26496.1;7.25485;0.170667
20180720193124296_DDMTREBIC-R3_snap.fits;2.69851;26497.6;2.22224;0
20180720193241437_DDMTREBIC-R3_met.fits;3.42081;26475.6;8.93329;0.170667
20180720193300552_DDMTREBIC-R3_met.fits;3.08451;26502;6.8101;0.341333
20180720193311816_DDMTREBIC-R3_met.fits;3.41481;26512.2;7.40866;0.170667
20180720193314888_DDMTREBIC-R3_met.fits;3.48357;26502;14.5883;0.341333
20180720193224370_DDMTREBIC-R3_snap.fits;3.75613;26529.8;3.98693;0
20180720193348168_DDMTREBIC-R3_met.fits;3.12566;26534.2;6.51919;0.682667
20180720193407794_DDMTREBIC-R3_met.fits;3.63367;26488.8;7.60701;0.341333
20180720193324445_DDMTREBIC-R3_snap.fits;3.84728;26526.9;3.24479;0
20180720193431858_DDMTREBIC-R3_met.fits;3.07953;26507.8;26.2893;0.341333
20180720193521522_DDMTREBIC-R3_met.fits;3.07979;26504.9;7.24076;0.170667
20180720193424520_DDMTREBIC-R3_snap.fits;3.88783;26512.2;2.95502;0
20180720193535517_DDMTREBIC-R3_met.fits;3.37229;26504.9;19.8015;0.341333
20180720193548488_DDMTREBIC-R3_met.fits;3.08444;26519.5;7.48062;0.170667
20180720193602653_DDMTREBIC-R3_met.fits;3.12186;26472.7;20.9065;0.341333
20180720193524594_DDMTREBIC-R3_snap.fits;3.24132;26521;3.41315;0
20180720193632520_DDMTREBIC-R3_met.fits;2.85888;26515.1;7.30923;1.536
20180720193636274_DDMTREBIC-R3_met.fits;3.48855;26502;10.869;1.87733
20180720193654194_DDMTREBIC-R3_met.fits;3.54774;26513.7;7.88144;2.38933
20180720193659485_DDMTREBIC-R3_met.fits;3.35816;26503.4;10.2332;0.170667
20180720193716552_DDMTREBIC-R3_met.fits;3.06694;26504.9;16.1984;0.341333
20180720193720477_DDMTREBIC-R3_met.fits;3.42297;26506.3;11.1535;0.341333
20180720193624669_DDMTREBIC-R3_snap.fits;3.3372;26500.5;3.45316;0
20180720193751538_DDMTREBIC-R3_met.fits;3.50867;26478.5;7.79783;0.341333
20180720193802290_DDMTREBIC-R3_met.fits;3.62834;26500.5;40.0482;0.341333
20180720193724744_DDMTREBIC-R3_snap.fits;2.93532;26510.7;3.4588;0
20180720193840349_DDMTREBIC-R3_met.fits;3.2644;26513.7;35.8;0.341333
20180720193843421_DDMTREBIC-R3_met.fits;3.42316;26496.1;10.6864;1.024
20180720193848712_DDMTREBIC-R3_met.fits;3.31447;26496.1;10.8245;0.170667
20180720193824818_DDMTREBIC-R3_snap.fits;3.34359;26518.1;2.58931;0
20180720193926600_DDMTREBIC-R3_met.fits;3.45054;26496.1;6.92337;0.170667
20180720193931378_DDMTREBIC-R3_met.fits;3.49715;26488.8;14.6552;1.19467
20180720194004317_DDMTREBIC-R3_met.fits;3.86903;26494.6;21.6431;0.341333
20180720194014898_DDMTREBIC-R3_met.fits;3.31198;26490.2;9.7359;0.341333
20180720193924893_DDMTREBIC-R3_snap.fits;3.50491;26487.3;2.84588;0
20180720194043912_DDMTREBIC-R3_met.fits;2.97593;26497.6;5.95492;0.170667
20180720194105757_DDMTREBIC-R3_met.fits;3.43196;26494.6;13.528;1.87733
20180720194111218_DDMTREBIC-R3_met.fits;3.77245;26507.8;14.9303;0.341333
20180720194024968_DDMTREBIC-R3_snap.fits;3.71482;26537.1;3.1552;0
20180720194124872_DDMTREBIC-R3_met.fits;2.85757;26518.1;7.3372;0.341333
20180720194128114_DDMTREBIC-R3_met.fits;3.36891;26491.7;9.50877;1.536
20180720194132210_DDMTREBIC-R3_met.fits;3.11632;26510.7;6.55752;0.170667
20180720194140232_DDMTREBIC-R3_met.fits;3.05793;26500.5;18.7363;0.853333
20180720194200882_DDMTREBIC-R3_met.fits;4.25162;26521;17.9121;0.170667
20180720194214706_DDMTREBIC-R3_met.fits;3.24788;26503.4;6.88172;0.170667
20180720194125042_DDMTREBIC-R3_snap.fits;4.10983;26531.2;3.32024;0
20180720194256690_DDMTREBIC-R3_met.fits;2.84534;26488.8;6.16845;1.19467
20180720194303346_DDMTREBIC-R3_met.fits;3.17297;26509.3;8.65991;0.170667
20180720194312733_DDMTREBIC-R3_met.fits;3.08835;26506.3;7.76449;0.341333
20180720194225117_DDMTREBIC-R3_snap.fits;3.27072;26541.5;2.72191;0
20180720194332018_DDMTREBIC-R3_met.fits;3.15871;26485.8;11.9169;0.341333
20180720194341576_DDMTREBIC-R3_met.fits;3.43216;26502;16.0581;0.341333
20180720194345842_DDMTREBIC-R3_met.fits;3.22607;26509.3;6.86506;0.170667
20180720194349597_DDMTREBIC-R3_met.fits;3.52631;26521;17.9617;0.341333
20180720194353352_DDMTREBIC-R3_met.fits;4.0394;26502;30.9758;0.512
20180720194415709_DDMTREBIC-R3_met.fits;3.20417;26503.4;50.3305;1.19467
20180720194420658_DDMTREBIC-R3_met.fits;3.25859;26534.2;12.6595;0.170667
20180720194325192_DDMTREBIC-R3_snap.fits;4.50777;26513.7;3.49901;0
20180720194423048_DDMTREBIC-R3_met.fits;2.63273;26499;6.49078;1.536
20180720194433970_DDMTREBIC-R3_met.fits;3.73952;26490.2;71.1435;0.512
20180720194458546_DDMTREBIC-R3_met.fits;2.86127;26504.9;6.62842;0.170667
20180720194512541_DDMTREBIC-R3_met.fits;3.73677;26463.9;50.6203;0.341333
20180720194425266_DDMTREBIC-R3_snap.fits;3.34492;26497.6;2.84941;0
20180720194527389_DDMTREBIC-R3_met.fits;3.43639;26523.9;13.5869;0.170667
20180720194542066_DDMTREBIC-R3_met.fits;2.74568;26507.8;45.6103;0.341333
20180720194550088_DDMTREBIC-R3_met.fits;3.26535;26493.2;43.7461;0.512
20180720194557938_DDMTREBIC-R3_met.fits;3.76127;26466.8;26.381;0.341333
20180720194608349_DDMTREBIC-R3_met.fits;3.07156;26504.9;24.8563;0.341333
20180720194525341_DDMTREBIC-R3_snap.fits;2.5183;26497.6;3.11535;0
20180720194636850_DDMTREBIC-R3_met.fits;4.56894;26502;18.4506;0.170667
20180720194721736_DDMTREBIC-R3_met.fits;3.40811;26487.3;23.5796;0.512
20180720194625416_DDMTREBIC-R3_snap.fits;3.12872;26475.6;3.47223;0
20180720194746312_DDMTREBIC-R3_met.fits;2.98408;26513.7;8.15965;0.170667
20180720194802696_DDMTREBIC-R3_met.fits;3.24554;26513.7;9.44624;0.170667
20180720194725490_DDMTREBIC-R3_snap.fits;3.4021;26509.3;4.89255;0
20180720194838536_DDMTREBIC-R3_met.fits;3.32328;26482.9;28.4206;0.341333
20180720194904477_DDMTREBIC-R3_met.fits;3.81595;26493.2;11.0294;0.170667
20180720194910621_DDMTREBIC-R3_met.fits;3.69359;26503.4;14.0542;1.536
20180720194825565_DDMTREBIC-R3_snap.fits;3.14952;26484.4;2.37561;0
20180720194927176_DDMTREBIC-R3_met.fits;3.62398;26504.9;11.6236;0.170667
20180720194954141_DDMTREBIC-R3_met.fits;3.3615;26496.1;17.7868;0.341333
20180720194959432_DDMTREBIC-R3_met.fits;3.18808;26503.4;9.23873;2.048
20180720195008989_DDMTREBIC-R3_met.fits;2.85972;26500.5;6.24026;0.170667
20180720195021618_DDMTREBIC-R3_met.fits;3.4487;26507.8;8.38312;0.170667
20180720194925640_DDMTREBIC-R3_snap.fits;3.22206;26518.1;2.86028;0
20180720195032541_DDMTREBIC-R3_met.fits;3.38145;26516.6;24.3458;0.341333
20180720195056605_DDMTREBIC-R3_met.fits;3.19757;26497.6;15.7693;0.682667
20180720195106162_DDMTREBIC-R3_met.fits;3.09327;26500.5;60.3867;0.853333
20180720195116232_DDMTREBIC-R3_met.fits;3.6449;26502;12.8754;0.341333
20180720195121352_DDMTREBIC-R3_met.fits;3.57641;26509.3;10.6492;0.341333
20180720195025714_DDMTREBIC-R3_snap.fits;2.93955;26540;2.4899;0
20180720195133469_DDMTREBIC-R3_met.fits;3.39828;26506.3;13.087;0.170667
20180720195151048_DDMTREBIC-R3_met.fits;4.09848;26494.6;11.7452;0.170667
20180720195204530_DDMTREBIC-R3_met.fits;3.01488;26506.3;7.18659;0.341333
20180720195211869_DDMTREBIC-R3_met.fits;3.52184;26499;8.35319;0.170667
20180720195125789_DDMTREBIC-R3_snap.fits;3.16797;26510.7;2.89901;0
20180720195229618_DDMTREBIC-R3_met.fits;3.03534;26500.5;85.2035;0.853333
20180720195239176_DDMTREBIC-R3_met.fits;3.31874;26515.1;21.6431;0.170667
20180720195248221_DDMTREBIC-R3_met.fits;3.53385;26502;9.40569;0.341333
20180720195254877_DDMTREBIC-R3_met.fits;3.42334;26502;11.5279;0.170667
20180720195225864_DDMTREBIC-R3_snap.fits;3.5019;26521;3.33145;0
20180720195356488_DDMTREBIC-R3_met.fits;3.50341;26507.8;23.6389;0.512
20180720195410312_DDMTREBIC-R3_met.fits;3.47589;26493.2;13.1904;0.170667
20180720195419698_DDMTREBIC-R3_met.fits;3.31097;26496.1;15.358;0.170667
20180720195325938_DDMTREBIC-R3_snap.fits;3.4184;26453.6;2.63501;0
20180720195431304_DDMTREBIC-R3_met.fits;3.20074;26494.6;6.46135;0.170667
20180720195441885_DDMTREBIC-R3_met.fits;3.68376;26506.3;40.1946;0.853333
20180720195509362_DDMTREBIC-R3_met.fits;4.04713;26484.4;9.20894;0.170667
20180720195512946_DDMTREBIC-R3_met.fits;3.0616;26494.6;10.2208;0.170667
20180720195517213_DDMTREBIC-R3_met.fits;3.47108;26502;7.65046;0.170667
20180720195426013_DDMTREBIC-R3_snap.fits;3.02423;26491.7;2.53203;0
20180720195524381_DDMTREBIC-R3_met.fits;3.17468;26503.4;10.6703;0.341333
20180720195526088_DDMTREBIC-R3_snap.fits;2.47943;26538.6;2.86743;0
20180720195626162_DDMTREBIC-R3_snap.fits;3.25906;26456.5;2.58986;0
20180720195726237_DDMTREBIC-R3_snap.fits;3.37016;26525.4;2.09761;0
20180720195826312_DDMTREBIC-R3_snap.fits;3.03566;26503.4;2.79375;0
20180720195926386_DDMTREBIC-R3_snap.fits;3.57683;26487.3;2.8106;0
