#timestamp,LO_Frequency,Hit,StdDev 
1532124015.4,286047145.6,N
1532124035.2,286047146.2,N
1532124055.0,286047145.9,N
1532124055.9,286047145.9,N
1532124075.8,286047146.4,N
1532124095.6,286047145.9,N
1532124115.5,286047145.9,N
1532124135.3,286047146.5,N
1532124155.1,286047146.0,N
1532124175.9,286047146.3,N
1532124195.7,286047145.8,N
1532124215.5,286047145.7,N
1532124235.4,286047145.3,N
1532124255.2,286047148.0,Y
1532124275.1,286047002.5,P
1532124276.0,286047002.5,N
1532124295.8,286047000.2,N
1532124315.6,286047002.6,N
1532124335.5,286047002.1,N
1532124355.3,286047002.3,N
1532124375.1,286047001.9,N
1532124395.9,286047002.6,N
1532124415.7,286047002.5,N
1532124435.6,286047001.8,N
1532124455.4,286047002.6,N
1532124475.2,286047002.3,N
1532124495.1,286047002.3,N
1532124496.0,286047002.3,N
1532124515.8,286047002.2,N
1532124535.7,286047001.4,N
1532124555.5,286047001.3,N
1532124575.3,286047001.6,N
1532124595.2,286047004.0,N
1532124615.0,286047003.9,N
1532124615.9,286047003.9,N
1532124635.7,286047004.3,N
1532124655.6,286047001.5,N
1532124675.4,286047001.4,N
1532124695.3,286047001.3,N
1532124715.1,286047004.4,N
1532124716.0,286047004.4,N
1532124735.8,286047004.0,N
1532124755.7,286047001.7,N
1532124775.5,286047004.3,N
1532124795.3,286047001.6,N
1532124815.2,286047004.4,Y
1532124835.0,286047000.9,P
1532124835.9,286047000.9,N
1532124855.8,286047001.2,N
1532124875.6,286047000.5,N
1532124895.4,286047000.7,N
1532124915.3,286047000.2,N
1532124935.1,286046999.8,N
1532124955.9,286047000.5,N
1532124975.7,286046999.8,N
1532124995.5,286047000.4,N
1532125015.4,286046999.7,N
1532125035.2,286047002.7,Y
1532125055.1,286047000.0,P
1532125056.0,286047000.0,N
1532125075.8,286047000.1,N
1532125095.6,286046999.8,N
1532125115.5,286047000.5,N
1532125135.3,286047000.3,N
1532125155.1,286047000.0,N
1532125175.9,286047002.3,Y
1532125195.7,286047002.3,P
1532125215.6,286047002.3,N
1532125235.4,286047000.1,N
1532125255.2,286046999.7,N
1532125275.1,286047002.7,N
1532125276.0,286047002.7,N
1532125295.8,286047002.8,N
1532125315.6,286047002.4,N
1532125335.5,286047002.0,N
1532125355.3,286047002.5,N
1532125375.2,286047002.4,N
1532125395.9,286047002.2,N
1532125415.7,286047001.9,N
1532125435.6,286047001.6,N
1532125455.4,286047001.5,N
1532125475.3,286047003.9,Y
1532125495.1,286047002.3,P
1532125496.0,286047002.3,P
1532125515.8,286046999.7,N
1532125535.7,286047002.4,N
1532125555.5,286047000.0,N
1532125575.3,286047002.4,N
1532125595.2,286047001.6,N
1532125615.0,286047002.8,N
1532125615.9,286047002.8,N
1532125635.8,286047002.2,N
1532125655.6,286047002.5,N
1532125675.4,286047002.3,N
1532125695.3,286047002.3,N
1532125715.1,286047002.6,N
1532125735.8,286047002.7,N
1532125755.7,286047002.2,N
1532125775.5,286047002.0,N
1532125795.4,286047002.5,N
1532125815.2,286047001.7,N
1532125835.0,286047001.3,N
1532125835.9,286047001.3,N
1532125855.8,286047001.8,N
1532125875.6,286047004.0,Y
1532125895.5,286046999.7,P
1532125915.3,286046999.7,N
1532125935.1,286047000.3,N
1532125955.9,286047002.3,N
1532125975.7,286047002.4,N
1532125995.6,286047002.8,N
1532126015.4,286047002.4,N
1532126035.2,286047002.4,N
1532126055.1,286047002.6,N
1532126056.0,286047002.6,N
1532126075.8,286047002.6,N
1532126095.6,286047002.6,N
1532126115.5,286047002.5,N
1532126135.3,286047002.7,N
1532126155.2,286047002.4,N
1532126175.9,286047002.5,N
1532126195.7,286047002.0,N
1532126215.6,286047001.9,N
1532126235.4,286047001.5,N
1532126255.3,286682707.3,Y
1532126275.1,286047000.3,P
1532126276.0,286047000.3,N
1532126295.8,286046999.9,N
1532126315.7,286047000.3,N
1532126335.5,286047000.3,N
1532126355.3,286047000.9,N
1532126375.2,286046999.8,N
1532126395.0,286047000.6,N
1532126395.9,286047000.6,N
1532126415.8,286047000.3,N
1532126435.6,286046999.9,N
1532126455.4,286047000.6,N
1532126475.3,286047000.0,N
1532126495.1,286047000.3,N
1532126515.8,286046999.9,N
1532126535.7,286046999.7,N
1532126555.5,286047002.4,Y
1532126575.4,286047002.7,P
1532126595.2,286047002.3,N
1532126615.0,286047002.2,N
1532126615.9,286047002.2,N
1532126635.8,286047002.1,N
1532126655.6,286047002.1,N
1532126675.4,286047001.9,N
1532126695.3,286047002.3,Y
1532126715.1,286047000.8,P
1532126735.9,286047000.9,N
1532126755.7,286047000.2,N
1532126775.5,286046999.9,N
1532126795.4,286047000.2,N
1532126815.2,286046999.8,N
1532126835.0,286047000.4,N
1532126835.9,286047000.4,N
1532126855.8,286047000.4,N
1532126875.6,286047000.5,N
1532126895.5,286047000.0,N
1532126915.3,286047000.2,N
1532126935.1,286047000.1,N
1532126955.9,286047002.5,Y
1532126975.7,286047000.1,P
1532126995.6,286047002.3,P
1532127015.4,286046999.7,N
1532127035.2,286046999.7,N
1532127055.1,286047002.4,N
1532127056.0,286047002.4,N
1532127075.8,286047002.4,N
1532127095.7,286047002.4,N
1532127115.5,286047002.3,N
1532127135.3,286047002.8,N
1532127155.2,286047001.5,N
1532127175.9,286047002.1,N
1532127195.7,286047001.5,N
1532127215.6,286047002.7,N
1532127235.4,286047002.7,N
1532127255.2,286047002.4,N
1532127275.1,286047002.5,N
1532127276.0,286047002.5,N
1532127295.8,286047002.1,N
1532127315.7,286047001.9,N
1532127335.5,286047001.5,N
1532127355.3,286047002.0,N
1532127375.2,286047001.8,N
1532127395.0,286047002.0,N
1532127395.9,286047002.0,N
1532127415.7,286047001.4,N
1532127435.6,286047004.4,Y
1532127455.4,286046999.9,P
1532127475.3,286047000.1,N
1532127495.1,286047002.3,N
1532127515.8,286047000.1,N
1532127535.7,286047002.5,N
1532127555.5,286047002.5,N
1532127575.3,286047002.1,N
1532127595.2,286047002.4,N
