# file name; noise; peak f.; mag.; duration
20180720120005640_DDMTREBIC-R3_met.fits;3.4264;26484.4;7.05174;0.170667
20180720120013149_DDMTREBIC-R3_met.fits;3.1243;26449.2;10.37;0.341333
20180720120048477_DDMTREBIC-R3_met.fits;3.38718;26497.6;9.57899;0.512
20180720120129608_DDMTREBIC-R3_met.fits;3.41934;26455.1;8.86881;0.341333
20180720120132509_DDMTREBIC-R3_met.fits;3.47228;26490.2;8.70157;0.170667
20180720120137970_DDMTREBIC-R3_met.fits;3.85071;26515.1;7.94441;0.170667
20180720120145992_DDMTREBIC-R3_met.fits;4.30983;26516.6;28.1676;1.024
20180720120050696_DDMTREBIC-R3_snap.fits;3.3196;26525.4;2.98856;0
20180720120155037_DDMTREBIC-R3_met.fits;3.76892;26515.1;9.46091;0.170667
20180720120200157_DDMTREBIC-R3_met.fits;3.31695;26500.5;23.9717;0.341333
20180720120205106_DDMTREBIC-R3_met.fits;3.21076;26521;8.8964;0.170667
20180720120232584_DDMTREBIC-R3_met.fits;3.39117;26503.4;25.2664;0.170667
20180720120243165_DDMTREBIC-R3_met.fits;3.10004;26482.9;13.5983;0.341333
20180720120150770_DDMTREBIC-R3_snap.fits;2.65235;26515.1;3.17346;0
20180720120250504_DDMTREBIC-R3_met.fits;3.26831;26512.2;12.8931;2.56
20180720120302962_DDMTREBIC-R3_met.fits;3.15851;26507.8;11.2276;0.341333
20180720120311154_DDMTREBIC-R3_met.fits;4.08646;26537.1;8.2445;0.341333
20180720120315933_DDMTREBIC-R3_met.fits;2.92995;26477.1;6.37478;0.341333
20180720120250845_DDMTREBIC-R3_snap.fits;3.64077;26503.4;7.56467;0
20180720120350408_DDMTREBIC-R3_met.fits;3.64077;26503.4;7.56467;0.341333
20180720120428466_DDMTREBIC-R3_met.fits;2.88974;26518.1;18.8711;0.341333
20180720120350920_DDMTREBIC-R3_snap.fits;3.14786;26496.1;4.10545;0
20180720120450482_DDMTREBIC-R3_met.fits;3.13882;26499;11.0008;0.170667
20180720120454408_DDMTREBIC-R3_met.fits;3.32653;26502;15.6695;0.170667
20180720120458162_DDMTREBIC-R3_met.fits;3.12929;26494.6;7.20045;0.170667
20180720120500722_DDMTREBIC-R3_met.fits;2.52559;26502;6.17029;0.341333
20180720120507208_DDMTREBIC-R3_met.fits;3.03552;26502;6.77561;0.170667
20180720120528200_DDMTREBIC-R3_met.fits;3.24457;26478.5;22.7419;0.341333
20180720120450994_DDMTREBIC-R3_snap.fits;3.944;26532.7;2.83699;0
20180720120558578_DDMTREBIC-R3_met.fits;2.75588;26493.2;11.7432;0.682667
20180720120618717_DDMTREBIC-R3_met.fits;3.38278;26503.4;7.10731;0.170667
20180720120636296_DDMTREBIC-R3_met.fits;2.92528;26503.4;11.3093;0.170667
20180720120551069_DDMTREBIC-R3_snap.fits;2.90994;26484.4;2.69558;0
20180720120709234_DDMTREBIC-R3_met.fits;3.02987;26516.6;6.70486;0.170667
20180720120743197_DDMTREBIC-R3_met.fits;3.09922;26500.5;6.3967;0.170667
20180720120651144_DDMTREBIC-R3_snap.fits;3.78062;26485.8;39.9174;0
20180720120750194_DDMTREBIC-R3_met.fits;3.42498;26487.3;151.617;1.36533
20180720120809650_DDMTREBIC-R3_met.fits;4.00214;26507.8;12.6723;1.024
20180720120823816_DDMTREBIC-R3_met.fits;2.95451;26478.5;24.1062;0.512
20180720120841394_DDMTREBIC-R3_met.fits;2.93336;26449.2;8.22344;0.170667
20180720120751218_DDMTREBIC-R3_snap.fits;4.17534;26510.7;3.38415;0
20180720120851805_DDMTREBIC-R3_met.fits;3.55259;26472.7;10.7419;0.341333
20180720120855901_DDMTREBIC-R3_met.fits;3.47638;26525.4;18.0941;0.341333
20180720120904434_DDMTREBIC-R3_met.fits;3.63066;26469.7;9.22577;0.170667
20180720120911602_DDMTREBIC-R3_met.fits;4.50979;26500.5;10.1295;0.341333
20180720120938568_DDMTREBIC-R3_met.fits;3.23784;26526.9;11.9374;0.170667
20180720120948125_DDMTREBIC-R3_met.fits;3.82903;26503.4;11.0579;0.170667
20180720120851293_DDMTREBIC-R3_snap.fits;3.22035;26534.2;3.10741;0
20180720120955122_DDMTREBIC-R3_met.fits;3.48767;26506.3;12.3442;0.512
20180720121011677_DDMTREBIC-R3_met.fits;3.63156;26493.2;30.1982;0.341333
20180720121040349_DDMTREBIC-R3_met.fits;3.77706;26497.6;24.0796;0.341333
20180720120951368_DDMTREBIC-R3_snap.fits;3.77462;26475.6;3.28082;0
20180720121126600_DDMTREBIC-R3_met.fits;3.32001;26499;20.761;0.853333
20180720121140936_DDMTREBIC-R3_met.fits;2.65085;26475.6;5.33021;0.341333
20180720121051442_DDMTREBIC-R3_snap.fits;3.18938;26502;3.257;0
20180720121219677_DDMTREBIC-R3_met.fits;2.93509;26499;15.1559;0.170667
20180720121240157_DDMTREBIC-R3_met.fits;2.94154;26502;31.5415;0.512
20180720121248008_DDMTREBIC-R3_met.fits;3.16351;26496.1;10.5059;0.341333
20180720121151517_DDMTREBIC-R3_snap.fits;3.05725;26490.2;2.9562;0
20180720121258760_DDMTREBIC-R3_met.fits;2.59279;26494.6;58.4063;0.512
20180720121301320_DDMTREBIC-R3_met.fits;2.76381;26490.2;6.68711;0.341333
20180720121307122_DDMTREBIC-R3_met.fits;3.07391;26506.3;11.4305;0.341333
20180720121311218_DDMTREBIC-R3_met.fits;3.38513;26497.6;10.2537;0.170667
20180720121332552_DDMTREBIC-R3_met.fits;3.05069;26500.5;12.3333;0.170667
20180720121251592_DDMTREBIC-R3_snap.fits;4.11356;26460.9;4.15815;0
20180720121402077_DDMTREBIC-R3_met.fits;3.47651;26503.4;19.4337;0.341333
20180720121417266_DDMTREBIC-R3_met.fits;3.20479;26471.2;6.82407;0.170667
20180720121351666_DDMTREBIC-R3_snap.fits;3.5046;26493.2;3.46393;0
20180720121457885_DDMTREBIC-R3_met.fits;2.88203;26497.6;7.97272;0.341333
20180720121510344_DDMTREBIC-R3_met.fits;3.49934;26485.8;9.50506;0.170667
20180720121517512_DDMTREBIC-R3_met.fits;2.79683;26497.6;26.6313;0.512
20180720121525704_DDMTREBIC-R3_met.fits;3.64837;26485.8;9.23108;0.170667
20180720121536114_DDMTREBIC-R3_met.fits;3.02223;26497.6;8.57591;0.341333
20180720121542600_DDMTREBIC-R3_met.fits;3.07808;26507.8;7.13869;0.853333
20180720121546525_DDMTREBIC-R3_met.fits;3.18228;26499;7.96534;0.341333
20180720121451741_DDMTREBIC-R3_snap.fits;3.01892;26538.6;2.90552;0
20180720121625949_DDMTREBIC-R3_met.fits;3.2176;26502;9.6194;0.170667
20180720121629874_DDMTREBIC-R3_met.fits;2.80024;26518.1;12.884;1.87733
20180720121640456_DDMTREBIC-R3_met.fits;3.294;26500.5;7.97072;2.56
20180720121551816_DDMTREBIC-R3_snap.fits;3.41921;26452.1;3.19112;0
20180720121653256_DDMTREBIC-R3_met.fits;3.314;26494.6;8.36123;0.341333
20180720121657864_DDMTREBIC-R3_met.fits;3.36352;26482.9;55.5335;0.512
20180720121710152_DDMTREBIC-R3_met.fits;3.31546;26496.1;7.92934;0.170667
20180720121726024_DDMTREBIC-R3_met.fits;3.39936;26506.3;11.3574;2.73067
20180720121731997_DDMTREBIC-R3_met.fits;3.51851;26503.4;9.26079;1.70667
20180720121736605_DDMTREBIC-R3_met.fits;3.39178;26512.2;8.33217;0.170667
20180720121651890_DDMTREBIC-R3_snap.fits;3.82714;26496.1;3.58332;0
20180720121754013_DDMTREBIC-R3_met.fits;3.17997;26477.1;53.4619;2.38933
20180720121758792_DDMTREBIC-R3_met.fits;3.73856;26466.8;27.2067;0.341333
20180720121801693_DDMTREBIC-R3_met.fits;3.21104;26485.8;7.36487;0.170667
20180720121810738_DDMTREBIC-R3_met.fits;3.08075;26502;7.74773;0.341333
20180720121824904_DDMTREBIC-R3_met.fits;3.27356;26499;7.66973;0.341333
20180720121846749_DDMTREBIC-R3_met.fits;3.4398;26506.3;7.64785;1.87733
20180720121751965_DDMTREBIC-R3_snap.fits;3.78857;26497.6;2.81254;0
20180720121936925_DDMTREBIC-R3_met.fits;3.10152;26497.6;9.23247;1.024
20180720121852040_DDMTREBIC-R3_snap.fits;3.54774;26500.5;4.16772;0
20180720121957064_DDMTREBIC-R3_met.fits;3.127;26485.8;7.79246;0.170667
20180720122005597_DDMTREBIC-R3_met.fits;3.3485;26466.8;7.43784;0.170667
20180720122014472_DDMTREBIC-R3_met.fits;3.29822;26503.4;8.1609;0.170667
20180720122035293_DDMTREBIC-R3_met.fits;3.26039;26499;17.2785;0.170667
20180720122049458_DDMTREBIC-R3_met.fits;2.81695;26497.6;12.2036;0.170667
20180720121952114_DDMTREBIC-R3_snap.fits;3.37629;26493.2;2.4996;0
20180720122058162_DDMTREBIC-R3_met.fits;3.46006;26497.6;7.26424;0.512
20180720122106696_DDMTREBIC-R3_met.fits;3.38965;26494.6;18.7127;0.341333
20180720122111304_DDMTREBIC-R3_met.fits;3.62028;26515.1;19.1287;0.512
20180720122117448_DDMTREBIC-R3_met.fits;3.47923;26494.6;7.36699;0.341333
20180720122121885_DDMTREBIC-R3_met.fits;3.32549;26499;11.5522;0.170667
20180720122052189_DDMTREBIC-R3_snap.fits;3.35165;26453.6;3.65821;0
20180720122208477_DDMTREBIC-R3_met.fits;2.9721;26497.6;8.19634;1.36533
20180720122220424_DDMTREBIC-R3_met.fits;3.41259;26487.3;177.76;0.512
20180720122152264_DDMTREBIC-R3_snap.fits;3.34913;26485.8;2.73373;0
20180720122253533_DDMTREBIC-R3_met.fits;2.8861;26509.3;6.01782;0.170667
20180720122308552_DDMTREBIC-R3_met.fits;3.54026;26497.6;13.6345;1.36533
20180720122330909_DDMTREBIC-R3_met.fits;2.70585;26506.3;5.76784;0.341333
20180720122335346_DDMTREBIC-R3_met.fits;3.17582;26493.2;8.45129;1.87733
20180720122252338_DDMTREBIC-R3_snap.fits;3.47238;26510.7;2.40195;0
20180720122417160_DDMTREBIC-R3_met.fits;2.73955;26504.9;5.8814;1.36533
20180720122435421_DDMTREBIC-R3_met.fits;3.59908;26500.5;10.375;0.341333
20180720122438322_DDMTREBIC-R3_met.fits;2.94769;26496.1;6.0337;0.170667
20180720122440882_DDMTREBIC-R3_met.fits;3.91394;26506.3;9.24778;0.341333
20180720122352413_DDMTREBIC-R3_snap.fits;2.87362;26528.3;3.04546;0
20180720122450098_DDMTREBIC-R3_met.fits;2.89707;26487.3;7.89697;0.170667
20180720122502728_DDMTREBIC-R3_met.fits;2.81757;26499;7.38808;0.170667
20180720122452488_DDMTREBIC-R3_snap.fits;5.11542;26502;4.46711;0
20180720122553757_DDMTREBIC-R3_met.fits;4.20076;26502;17.2244;0.170667
20180720122619698_DDMTREBIC-R3_met.fits;3.72386;26502;12.4808;0.341333
20180720122627549_DDMTREBIC-R3_met.fits;3.88864;26504.9;31.8995;0.341333
20180720122552562_DDMTREBIC-R3_snap.fits;4.99455;26460.9;3.62241;0
20180720122733256_DDMTREBIC-R3_met.fits;3.19362;26456.5;18.373;1.36533
20180720122741448_DDMTREBIC-R3_met.fits;3.85535;26490.2;16.324;0.341333
20180720122652637_DDMTREBIC-R3_snap.fits;3.71236;26504.9;3.27606;0
20180720122836914_DDMTREBIC-R3_met.fits;3.40935;26499;25.0055;0.512
20180720122842205_DDMTREBIC-R3_met.fits;2.99724;26504.9;7.04032;6.99733
20180720122752712_DDMTREBIC-R3_snap.fits;3.66395;26504.9;3.30038;0
20180720122858589_DDMTREBIC-R3_met.fits;3.17682;26500.5;6.7039;0.170667
20180720122912413_DDMTREBIC-R3_met.fits;3.04583;26506.3;15.4066;0.341333
20180720122917533_DDMTREBIC-R3_met.fits;3.89643;26463.9;10.0454;0.170667
20180720122938525_DDMTREBIC-R3_met.fits;3.67472;26507.8;10.4308;0.512
20180720122852786_DDMTREBIC-R3_snap.fits;2.97109;26462.4;2.54231;0
20180720123004296_DDMTREBIC-R3_met.fits;4.19487;26493.2;12.0637;0.341333
20180720123020850_DDMTREBIC-R3_met.fits;3.53302;26497.6;10.4114;0.341333
20180720123046280_DDMTREBIC-R3_met.fits;3.25476;26515.1;16.1376;0.341333
20180720122952861_DDMTREBIC-R3_snap.fits;3.28805;26460.9;2.71545;0
20180720123050546_DDMTREBIC-R3_met.fits;3.30444;26496.1;15.7554;0.341333
20180720123101469_DDMTREBIC-R3_met.fits;3.51626;26496.1;18.1051;0.512
20180720123106077_DDMTREBIC-R3_met.fits;3.33873;26504.9;16.2618;0.341333
20180720123128093_DDMTREBIC-R3_met.fits;3.25105;26463.9;22.8054;0.341333
20180720123140552_DDMTREBIC-R3_met.fits;3.3395;26494.6;33.7256;1.19467
20180720123052936_DDMTREBIC-R3_snap.fits;3.49634;26504.9;3.61064;0
20180720123149426_DDMTREBIC-R3_met.fits;3.22879;26490.2;10.516;2.048
20180720123239090_DDMTREBIC-R3_met.fits;3.88818;26506.3;47.0527;0.512
20180720123247794_DDMTREBIC-R3_met.fits;3.37751;26502;7.81191;0.170667
20180720123153010_DDMTREBIC-R3_snap.fits;3.52822;26510.7;2.50086;0
20180720123252914_DDMTREBIC-R3_met.fits;3.42355;26513.7;14.1311;0.170667
20180720123256328_DDMTREBIC-R3_met.fits;3.2757;26503.4;10.6142;0.170667
20180720123309981_DDMTREBIC-R3_met.fits;2.99184;26503.4;7.33386;0.170667
20180720123323976_DDMTREBIC-R3_met.fits;3.636;26519.5;15.4612;0.341333
20180720123340018_DDMTREBIC-R3_met.fits;3.67596;26493.2;89.8181;0.682667
20180720123253085_DDMTREBIC-R3_snap.fits;3.8634;26510.7;3.63584;0
20180720123354525_DDMTREBIC-R3_met.fits;3.60384;26516.6;7.42483;0.170667
20180720123359986_DDMTREBIC-R3_met.fits;3.38492;26502;6.91679;0.170667
20180720123414834_DDMTREBIC-R3_met.fits;3.78269;26490.2;46.5079;0.341333
20180720123418418_DDMTREBIC-R3_met.fits;3.48323;26481.4;7.32424;0.341333
20180720123430365_DDMTREBIC-R3_met.fits;3.49941;26499;9.22969;0.170667
20180720123437533_DDMTREBIC-R3_met.fits;3.73759;26506.3;18.6845;0.853333
20180720123441117_DDMTREBIC-R3_met.fits;3.41295;26500.5;14.0269;0.853333
20180720123448626_DDMTREBIC-R3_met.fits;2.98728;26499;6.6003;0.170667
20180720123353160_DDMTREBIC-R3_snap.fits;3.78772;26477.1;3.22124;0
20180720123451869_DDMTREBIC-R3_met.fits;3.54784;26503.4;8.40335;2.048
20180720123458866_DDMTREBIC-R3_met.fits;3.52874;26507.8;11.6836;0.170667
20180720123502280_DDMTREBIC-R3_met.fits;3.33127;26496.1;18.0016;0.512
20180720123508594_DDMTREBIC-R3_met.fits;4.51646;26504.9;42.0212;0.341333
20180720123522930_DDMTREBIC-R3_met.fits;3.90839;26503.4;9.60611;0.170667
20180720123453234_DDMTREBIC-R3_snap.fits;3.33106;26525.4;3.6281;0
20180720123557405_DDMTREBIC-R3_met.fits;3.17567;26499;10.0985;0.170667
20180720123610205_DDMTREBIC-R3_met.fits;3.44861;26502;6.97908;0.170667
20180720123620616_DDMTREBIC-R3_met.fits;3.40612;26488.8;34.4307;0.512
20180720123646557_DDMTREBIC-R3_met.fits;3.56789;26507.8;13.5251;0.341333
20180720123553309_DDMTREBIC-R3_snap.fits;2.9358;26474.1;3.31941;0
20180720123716253_DDMTREBIC-R3_met.fits;3.74393;26500.5;31.6536;0.341333
20180720123653384_DDMTREBIC-R3_snap.fits;3.1356;26534.2;2.83271;0
20180720123751069_DDMTREBIC-R3_met.fits;3.14951;26481.4;9.27982;0.170667
20180720123801480_DDMTREBIC-R3_met.fits;2.8498;26500.5;6.11379;0.170667
20180720123810184_DDMTREBIC-R3_met.fits;3.67104;26480;12.2366;1.70667
20180720123814109_DDMTREBIC-R3_met.fits;3.17716;26487.3;6.3951;0.170667
20180720123753458_DDMTREBIC-R3_snap.fits;2.64583;26469.7;3.35055;0
20180720123901896_DDMTREBIC-R3_met.fits;2.83558;26497.6;6.65518;0.682667
20180720123925618_DDMTREBIC-R3_met.fits;3.37735;26482.9;6.84476;0.341333
20180720123929544_DDMTREBIC-R3_met.fits;2.85896;26480;10.7441;1.87733
20180720123939954_DDMTREBIC-R3_met.fits;3.03968;26458;11.6977;0.341333
20180720123853533_DDMTREBIC-R3_snap.fits;3.95046;26538.6;2.72851;0
20180720123957533_DDMTREBIC-R3_met.fits;3.96234;26487.3;8.31705;0.170667
20180720124005042_DDMTREBIC-R3_met.fits;3.38234;26488.8;7.20956;0.170667
20180720124009650_DDMTREBIC-R3_met.fits;3.17613;26497.6;7.57253;0.170667
20180720124033373_DDMTREBIC-R3_met.fits;3.31317;26481.4;11.3224;0.170667
20180720123953608_DDMTREBIC-R3_snap.fits;2.58466;26502;2.52491;0
20180720124100338_DDMTREBIC-R3_met.fits;3.26949;26496.1;16.1988;0.341333
20180720124128669_DDMTREBIC-R3_met.fits;3.59726;26500.5;7.25971;0.170667
20180720124053682_DDMTREBIC-R3_snap.fits;2.81537;26449.2;2.4512;0
20180720124204168_DDMTREBIC-R3_met.fits;3.5387;26496.1;11.3493;1.36533
20180720124209970_DDMTREBIC-R3_met.fits;2.87713;26472.7;38.9923;0.682667
20180720124219869_DDMTREBIC-R3_met.fits;2.88663;26496.1;9.48154;0.170667
20180720124240861_DDMTREBIC-R3_met.fits;3.41609;26487.3;27.7917;0.341333
20180720124153757_DDMTREBIC-R3_snap.fits;2.78159;26497.6;6.95492;0
20180720124253149_DDMTREBIC-R3_met.fits;2.78159;26497.6;6.95492;0.341333
20180720124256562_DDMTREBIC-R3_met.fits;3.05304;26502;11.6949;2.21867
20180720124340082_DDMTREBIC-R3_met.fits;2.85429;26499;6.08002;0.341333
20180720124253832_DDMTREBIC-R3_snap.fits;3.46543;26460.9;3.09023;0
20180720124404146_DDMTREBIC-R3_met.fits;3.12382;26504.9;8.41728;0.170667
20180720124412509_DDMTREBIC-R3_met.fits;3.06894;26502;11.7535;0.341333
20180720124425309_DDMTREBIC-R3_met.fits;3.11557;26490.2;11.8658;0.512
20180720124429234_DDMTREBIC-R3_met.fits;3.03512;26487.3;22.193;0.512
20180720124433842_DDMTREBIC-R3_met.fits;3.19176;26490.2;12.3807;0.341333
20180720124353906_DDMTREBIC-R3_snap.fits;2.76246;26468.3;3.48482;0
20180720124503026_DDMTREBIC-R3_met.fits;3.1668;26499;10.8437;0.512
20180720124517362_DDMTREBIC-R3_met.fits;2.50448;26496.1;5.83648;0.341333
20180720124522482_DDMTREBIC-R3_met.fits;2.84796;26496.1;8.22918;0.170667
20180720124547229_DDMTREBIC-R3_met.fits;3.66884;26507.8;9.45411;0.170667
20180720124453981_DDMTREBIC-R3_snap.fits;3.74041;26456.5;3.39137;0
20180720124556616_DDMTREBIC-R3_met.fits;3.0383;26491.7;10.325;0.170667
20180720124601053_DDMTREBIC-R3_met.fits;3.32556;26478.5;8.76039;1.024
20180720124614536_DDMTREBIC-R3_met.fits;3.19927;26478.5;8.51146;0.170667
20180720124633309_DDMTREBIC-R3_met.fits;3.23059;26484.4;6.8401;3.072
20180720124554056_DDMTREBIC-R3_snap.fits;3.50368;26491.7;2.85124;0
20180720124706589_DDMTREBIC-R3_met.fits;3.19094;26503.4;7.41747;0.170667
20180720124733896_DDMTREBIC-R3_met.fits;3.83721;26480;8.45876;0.341333
20180720124654130_DDMTREBIC-R3_snap.fits;3.45958;26465.3;2.7771;0
20180720124820829_DDMTREBIC-R3_met.fits;3.02204;26504.9;8.10721;0.170667
20180720124831581_DDMTREBIC-R3_met.fits;3.3462;26499;12.5243;0.170667
20180720124834824_DDMTREBIC-R3_met.fits;3.12872;26504.9;6.35424;0.170667
20180720124840456_DDMTREBIC-R3_met.fits;3.146;26487.3;25.3395;0.341333
20180720124754205_DDMTREBIC-R3_snap.fits;3.1891;26491.7;2.56521;0
20180720124921074_DDMTREBIC-R3_met.fits;4.7835;26493.2;24.3815;0.341333
20180720124937629_DDMTREBIC-R3_met.fits;4.73386;26497.6;12.6188;0.170667
20180720124854280_DDMTREBIC-R3_snap.fits;4.6503;26475.6;4.20949;0
20180720125029512_DDMTREBIC-R3_met.fits;4.3911;26500.5;10.9945;0.170667
20180720125042141_DDMTREBIC-R3_met.fits;5.08277;26503.4;13.3464;0.341333
20180720124954354_DDMTREBIC-R3_snap.fits;6.26939;26506.3;4.99235;0
20180720125146141_DDMTREBIC-R3_met.fits;3.75188;26502;13.0066;0.853333
20180720125054429_DDMTREBIC-R3_snap.fits;4.38639;26491.7;3.57743;0
20180720125221640_DDMTREBIC-R3_met.fits;3.26064;26468.3;20.6589;0.170667
20180720125154504_DDMTREBIC-R3_snap.fits;3.44404;26510.7;3.15639;0
20180720125319154_DDMTREBIC-R3_met.fits;3.18131;26499;18.3161;0.512
20180720125322738_DDMTREBIC-R3_met.fits;3.74014;26493.2;7.50588;0.170667
20180720125349192_DDMTREBIC-R3_met.fits;3.36995;26519.5;16.5815;0.682667
20180720125254578_DDMTREBIC-R3_snap.fits;3.25221;26490.2;1.87031;0
20180720125429810_DDMTREBIC-R3_met.fits;3.38857;26484.4;8.99088;0.170667
20180720125450802_DDMTREBIC-R3_met.fits;3.04919;26485.8;16.8703;0.341333
20180720125354653_DDMTREBIC-R3_snap.fits;3.61353;26529.8;2.89495;0
20180720125541149_DDMTREBIC-R3_met.fits;2.5474;26474.1;6.77393;0.682667
20180720125454728_DDMTREBIC-R3_snap.fits;3.32846;26469.7;2.15266;0
20180720125603165_DDMTREBIC-R3_met.fits;3.56109;26499;21.3138;3.92533
20180720125613405_DDMTREBIC-R3_met.fits;3.25943;26471.2;7.00416;0.170667
20180720125618525_DDMTREBIC-R3_met.fits;3.19685;26468.3;12.4373;0.341333
20180720125554802_DDMTREBIC-R3_snap.fits;3.57488;26500.5;3.40568;0
20180720125708018_DDMTREBIC-R3_met.fits;3.24261;26488.8;7.30824;0.341333
20180720125712626_DDMTREBIC-R3_met.fits;3.31101;26485.8;20.6967;0.682667
20180720125720989_DDMTREBIC-R3_met.fits;3.27337;26503.4;7.07653;0.682667
20180720125654877_DDMTREBIC-R3_snap.fits;3.42685;26491.7;4.12284;0
20180720125820552_DDMTREBIC-R3_met.fits;3.10319;26500.5;23.8372;0.341333
20180720125844616_DDMTREBIC-R3_met.fits;3.11371;26513.7;7.91404;0.170667
20180720125849736_DDMTREBIC-R3_met.fits;3.57741;26503.4;16.6842;0.170667
20180720125754952_DDMTREBIC-R3_snap.fits;3.25031;26534.2;2.87317;0
20180720125907656_DDMTREBIC-R3_met.fits;4.24486;26497.6;25.3886;0.341333
20180720125855026_DDMTREBIC-R3_snap.fits;5.01412;26484.4;5.1038;0
20180720125955101_DDMTREBIC-R3_snap.fits;2.91159;26482.9;3.27806;0
