# file name; noise; peak f.; mag.; duration
20180720000005298_DDMTREBIC-R3_met.fits;3.9866;26502;11.7655;0.341333
20180720000008712_DDMTREBIC-R3_met.fits;3.17834;26513.7;7.678;0.170667
20180720000012637_DDMTREBIC-R3_met.fits;3.29174;26510.7;13.0725;0.512
20180720000018952_DDMTREBIC-R3_met.fits;3.84055;26468.3;18.1735;0.512
20180720000059912_DDMTREBIC-R3_met.fits;3.5029;26502;15.8778;2.21867
20180720000125170_DDMTREBIC-R3_met.fits;3.91027;26504.9;8.33873;1.70667
20180720000136434_DDMTREBIC-R3_met.fits;3.75233;26500.5;8.58586;0.853333
20180720000144968_DDMTREBIC-R3_met.fits;3.22827;26502;8.21374;0.170667
20180720000148552_DDMTREBIC-R3_met.fits;4.01726;26494.6;17.4127;1.19467
20180720000057010_DDMTREBIC-R3_snap.fits;3.97277;26543;2.58798;0
20180720000205106_DDMTREBIC-R3_met.fits;3.21827;26478.5;6.52701;0.341333
20180720000235144_DDMTREBIC-R3_met.fits;4.22647;26502;9.95139;0.170667
20180720000157085_DDMTREBIC-R3_snap.fits;3.5931;26500.5;7.40025;0
20180720000256477_DDMTREBIC-R3_met.fits;3.5931;26500.5;7.40025;0.170667
20180720000315250_DDMTREBIC-R3_met.fits;3.252;26510.7;6.90078;0.512
20180720000324466_DDMTREBIC-R3_met.fits;3.77945;26499;8.32357;1.87733
20180720000344946_DDMTREBIC-R3_met.fits;3.59765;26462.4;17.4335;0.170667
20180720000257160_DDMTREBIC-R3_snap.fits;3.34277;26500.5;2.45715;0
20180720000404232_DDMTREBIC-R3_met.fits;3.08879;26503.4;15.4295;0.341333
20180720000409010_DDMTREBIC-R3_met.fits;3.67408;26493.2;12.6997;0.341333
20180720000413960_DDMTREBIC-R3_met.fits;4.19073;26515.1;10.8651;0.170667
20180720000431368_DDMTREBIC-R3_met.fits;4.20669;26500.5;10.0021;0.170667
20180720000434952_DDMTREBIC-R3_met.fits;4.39102;26478.5;10.7314;0.341333
20180720000442461_DDMTREBIC-R3_met.fits;5.53603;26504.9;27.4823;0.853333
20180720000357234_DDMTREBIC-R3_snap.fits;4.27577;26532.7;3.34855;0
20180720000506866_DDMTREBIC-R3_met.fits;3.27115;26487.3;14.2996;0.341333
20180720000514717_DDMTREBIC-R3_met.fits;3.63493;26491.7;49.0593;0.341333
20180720000532466_DDMTREBIC-R3_met.fits;2.86178;26500.5;12.1689;0.170667
20180720000535538_DDMTREBIC-R3_met.fits;3.5413;26504.9;10.1487;1.70667
20180720000546632_DDMTREBIC-R3_met.fits;3.40656;26519.5;7.29022;0.170667
20180720000553629_DDMTREBIC-R3_met.fits;3.41992;26503.4;8.22297;1.36533
20180720000457309_DDMTREBIC-R3_snap.fits;3.86887;26471.2;2.99188;0
20180720000600456_DDMTREBIC-R3_met.fits;3.62138;26500.5;7.60038;0.170667
20180720000628104_DDMTREBIC-R3_met.fits;4.22876;26494.6;11.692;0.853333
20180720000633736_DDMTREBIC-R3_met.fits;3.55512;26494.6;8.71016;0.170667
20180720000635784_DDMTREBIC-R3_met.fits;4.03215;26506.3;11.384;0.170667
20180720000639197_DDMTREBIC-R3_met.fits;4.369;26456.5;46.5378;0.341333
20180720000557384_DDMTREBIC-R3_snap.fits;3.37912;26515.1;3.57457;0
20180720000700872_DDMTREBIC-R3_met.fits;3.33951;26478.5;6.95632;0.170667
20180720000715890_DDMTREBIC-R3_met.fits;3.59279;26499;11.8381;0.682667
20180720000723741_DDMTREBIC-R3_met.fits;3.84247;26497.6;9.05645;0.170667
20180720000727154_DDMTREBIC-R3_met.fits;3.94525;26504.9;25.7297;0.853333
20180720000738248_DDMTREBIC-R3_met.fits;6.36602;26502;94.6604;1.536
20180720000657458_DDMTREBIC-R3_snap.fits;3.7809;26472.7;3.08918;0
20180720000806920_DDMTREBIC-R3_met.fits;4.12654;26475.6;10.1052;0.170667
20180720000823474_DDMTREBIC-R3_met.fits;3.75041;26506.3;8.17873;0.170667
20180720000843442_DDMTREBIC-R3_met.fits;3.34264;26504.9;11.6913;0.341333
20180720000846856_DDMTREBIC-R3_met.fits;3.30285;26503.4;7.05095;0.341333
20180720000850781_DDMTREBIC-R3_met.fits;4.11339;26494.6;13.6562;0.170667
20180720000757533_DDMTREBIC-R3_snap.fits;3.0593;26458;2.5953;0
20180720000908530_DDMTREBIC-R3_met.fits;3.531;26503.4;7.3101;0.170667
20180720000913821_DDMTREBIC-R3_met.fits;3.87276;26494.6;16.4017;1.19467
20180720000927986_DDMTREBIC-R3_met.fits;3.95631;26496.1;11.8206;0.170667
20180720000930376_DDMTREBIC-R3_met.fits;3.77002;26502;7.83001;0.170667
20180720000942493_DDMTREBIC-R3_met.fits;3.73252;26500.5;8.25524;0.170667
20180720000951880_DDMTREBIC-R3_met.fits;3.93936;26519.5;10.7371;0.170667
20180720000857608_DDMTREBIC-R3_snap.fits;3.82552;26545.9;3.63272;0
20180720000958365_DDMTREBIC-R3_met.fits;4.00871;26506.3;8.37736;0.170667
20180720001002290_DDMTREBIC-R3_met.fits;3.50703;26478.5;27.1964;0.341333
20180720001012872_DDMTREBIC-R3_met.fits;3.77546;26502;11.675;0.341333
20180720001032840_DDMTREBIC-R3_met.fits;3.77263;26503.4;7.99621;1.70667
20180720001049394_DDMTREBIC-R3_met.fits;4.08085;26541.5;9.36258;0.512
20180720000957682_DDMTREBIC-R3_snap.fits;3.59425;26522.5;3.14267;0
20180720001059634_DDMTREBIC-R3_met.fits;3.42414;26477.1;7.69049;0.170667
20180720001110386_DDMTREBIC-R3_met.fits;3.97398;26481.4;58.2978;0.512
20180720001114653_DDMTREBIC-R3_met.fits;3.72482;26519.5;21.4675;0.341333
20180720001125405_DDMTREBIC-R3_met.fits;4.35421;26469.7;11.0405;0.512
20180720001149981_DDMTREBIC-R3_met.fits;3.1268;26497.6;13.9985;0.682667
20180720001057757_DDMTREBIC-R3_snap.fits;4.20327;26497.6;3.01668;0
20180720001156978_DDMTREBIC-R3_met.fits;4.13868;26472.7;10.4683;0.170667
20180720001203464_DDMTREBIC-R3_met.fits;3.36893;26503.4;9.70424;0.512
20180720001209266_DDMTREBIC-R3_met.fits;3.51417;26499;11.9257;0.170667
20180720001213533_DDMTREBIC-R3_met.fits;3.84568;26503.4;13.2963;0.170667
20180720001219165_DDMTREBIC-R3_met.fits;3.32595;26502;7.35595;0.170667
20180720001224114_DDMTREBIC-R3_met.fits;3.79217;26513.7;10.1106;2.21867
20180720001231112_DDMTREBIC-R3_met.fits;4.12911;26504.9;9.13671;0.170667
20180720001244253_DDMTREBIC-R3_met.fits;4.56304;26487.3;14.2284;0.170667
20180720001250738_DDMTREBIC-R3_met.fits;5.15899;26523.9;10.446;0.512
20180720001157832_DDMTREBIC-R3_snap.fits;4.03579;26529.8;3.26613;0
20180720001259272_DDMTREBIC-R3_met.fits;3.94664;26509.3;12.9093;0.170667
20180720001314461_DDMTREBIC-R3_met.fits;3.64108;26485.8;17.1853;0.341333
20180720001322653_DDMTREBIC-R3_met.fits;3.48191;26525.4;14.2287;0.170667
20180720001344669_DDMTREBIC-R3_met.fits;3.3887;26507.8;8.73784;0.170667
20180720001347741_DDMTREBIC-R3_met.fits;3.81144;26506.3;8.72325;0.341333
20180720001257906_DDMTREBIC-R3_snap.fits;3.53388;26543;3.95866;0
20180720001358152_DDMTREBIC-R3_met.fits;3.04886;26477.1;6.22361;0.341333
20180720001408733_DDMTREBIC-R3_met.fits;3.82578;26499;8.16594;0.512
20180720001421362_DDMTREBIC-R3_met.fits;4.71397;26507.8;14.0425;0.341333
20180720001437064_DDMTREBIC-R3_met.fits;3.94789;26509.3;15.1161;0.512
20180720001452594_DDMTREBIC-R3_met.fits;3.73998;26497.6;17.7941;0.341333
20180720001357981_DDMTREBIC-R3_snap.fits;4.4219;26482.9;3.41617;0
20180720001507954_DDMTREBIC-R3_met.fits;3.85136;26504.9;10.2358;0.170667
20180720001513074_DDMTREBIC-R3_met.fits;3.28853;26496.1;14.9855;0.341333
20180720001520584_DDMTREBIC-R3_met.fits;3.62159;26465.3;11.3975;0.170667
20180720001536626_DDMTREBIC-R3_met.fits;4.02934;26484.4;8.1713;0.170667
20180720001542429_DDMTREBIC-R3_met.fits;4.0842;26466.8;9.85086;1.19467
20180720001458056_DDMTREBIC-R3_snap.fits;4.0944;26499;3.59667;0
20180720001558301_DDMTREBIC-R3_met.fits;3.86845;26504.9;17.8273;3.75467
20180720001615880_DDMTREBIC-R3_met.fits;3.9123;26485.8;16.0167;0.170667
20180720001644552_DDMTREBIC-R3_met.fits;4.17083;26503.4;38.8554;0.341333
20180720001650525_DDMTREBIC-R3_met.fits;3.57028;26506.3;11.5377;0.341333
20180720001558130_DDMTREBIC-R3_snap.fits;4.38318;26541.5;3.4206;0
20180720001658205_DDMTREBIC-R3_met.fits;4.34792;26503.4;11.9227;0.853333
20180720001704178_DDMTREBIC-R3_met.fits;3.97694;26494.6;8.93279;0.170667
20180720001729949_DDMTREBIC-R3_met.fits;3.63318;26497.6;11.0732;0.341333
20180720001658205_DDMTREBIC-R3_snap.fits;3.42574;26547.4;2.83255;0
20180720001813469_DDMTREBIC-R3_met.fits;3.89343;26502;37.1246;1.024
20180720001825245_DDMTREBIC-R3_met.fits;3.36217;26502;8.32535;0.170667
20180720001835485_DDMTREBIC-R3_met.fits;4.27228;26481.4;18.7939;0.341333
20180720001844530_DDMTREBIC-R3_met.fits;3.51323;26503.4;15.3254;0.682667
20180720001758280_DDMTREBIC-R3_snap.fits;4.26709;26521;3.21922;0
20180720001858184_DDMTREBIC-R3_met.fits;3.34227;26462.4;6.77932;0.170667
20180720001908765_DDMTREBIC-R3_met.fits;3.27601;26484.4;7.36775;0.170667
20180720001911666_DDMTREBIC-R3_met.fits;3.82301;26494.6;7.99075;1.70667
20180720001920882_DDMTREBIC-R3_met.fits;3.6018;26506.3;8.65545;0.341333
20180720001923442_DDMTREBIC-R3_met.fits;3.75978;26502;12.3428;0.682667
20180720001926173_DDMTREBIC-R3_met.fits;3.4927;26482.9;13.3514;0.170667
20180720001928392_DDMTREBIC-R3_met.fits;3.64906;26497.6;33.7473;0.341333
20180720001944434_DDMTREBIC-R3_met.fits;2.70158;26507.8;7.11318;0.512
20180720001858354_DDMTREBIC-R3_snap.fits;4.49555;26459.5;4.18573;0
20180720002015154_DDMTREBIC-R3_met.fits;3.52988;26504.9;8.92379;0.170667
20180720002029149_DDMTREBIC-R3_met.fits;3.72196;26504.9;7.58179;0.170667
20180720002048946_DDMTREBIC-R3_met.fits;4.05122;26500.5;10.7537;0.341333
20180720002053213_DDMTREBIC-R3_met.fits;4.86726;26485.8;10.8337;0.170667
20180720001958429_DDMTREBIC-R3_snap.fits;4.09899;26490.2;3.20408;0
20180720002101064_DDMTREBIC-R3_met.fits;3.57278;26494.6;13.4366;0.341333
20180720002113522_DDMTREBIC-R3_met.fits;4.0993;26503.4;77.9812;0.341333
20180720002120178_DDMTREBIC-R3_met.fits;4.11452;26487.3;27.9191;0.341333
20180720002127688_DDMTREBIC-R3_met.fits;3.54841;26496.1;15.2432;0.341333
20180720002140829_DDMTREBIC-R3_met.fits;3.62093;26482.9;7.60906;0.170667
20180720002152264_DDMTREBIC-R3_met.fits;4.3581;26497.6;11.2977;0.170667
20180720002155506_DDMTREBIC-R3_met.fits;3.4812;26478.5;9.47263;0.170667
20180720002058504_DDMTREBIC-R3_snap.fits;2.8168;26478.5;2.73468;0
20180720002159602_DDMTREBIC-R3_met.fits;3.90948;26494.6;12.0548;0.341333
20180720002211037_DDMTREBIC-R3_met.fits;3.82663;26503.4;7.96527;0.170667
20180720002218888_DDMTREBIC-R3_met.fits;3.62581;26506.3;39.6596;0.512
20180720002222642_DDMTREBIC-R3_met.fits;4.15892;26496.1;192.99;0.512
20180720002235613_DDMTREBIC-R3_met.fits;3.857;26506.3;31.9684;0.170667
20180720002240904_DDMTREBIC-R3_met.fits;3.42775;26449.2;18.517;0.341333
20180720002248413_DDMTREBIC-R3_met.fits;4.62227;26488.8;15.6419;0.512
20180720002158578_DDMTREBIC-R3_snap.fits;4.15095;26465.3;3.10211;0
20180720002307357_DDMTREBIC-R3_met.fits;3.74482;26500.5;15.8421;0.341333
20180720002310429_DDMTREBIC-R3_met.fits;3.47548;26497.6;16.1609;0.853333
20180720002321522_DDMTREBIC-R3_met.fits;3.47973;26491.7;12.5909;2.21867
20180720002329032_DDMTREBIC-R3_met.fits;4.50858;26516.6;29.0773;3.75467
20180720002336541_DDMTREBIC-R3_met.fits;3.28693;26466.8;8.65814;0.170667
20180720002351560_DDMTREBIC-R3_met.fits;3.87866;26449.2;9.3498;0.170667
20180720002258653_DDMTREBIC-R3_snap.fits;3.74269;26490.2;3.56482;0
20180720002407261_DDMTREBIC-R3_met.fits;3.43325;26496.1;7.02218;0.170667
20180720002419378_DDMTREBIC-R3_met.fits;4.58557;26507.8;41.9903;0.512
20180720002436274_DDMTREBIC-R3_met.fits;4.55591;26485.8;13.9048;0.170667
20180720002447880_DDMTREBIC-R3_met.fits;3.85596;26506.3;28.0777;0.341333
20180720002358728_DDMTREBIC-R3_snap.fits;3.90075;26460.9;3.43177;0
20180720002501362_DDMTREBIC-R3_met.fits;3.61079;26506.3;10.018;0.170667
20180720002504776_DDMTREBIC-R3_met.fits;4.76912;26488.8;10.8195;0.170667
20180720002509042_DDMTREBIC-R3_met.fits;3.71912;26493.2;7.70591;0.682667
20180720002516381_DDMTREBIC-R3_met.fits;3.53215;26478.5;8.1821;0.170667
20180720002522184_DDMTREBIC-R3_met.fits;3.91059;26497.6;10.1111;0.341333
20180720002526621_DDMTREBIC-R3_met.fits;3.52461;26504.9;8.38089;0.170667
20180720002458802_DDMTREBIC-R3_snap.fits;3.54874;26480;3.42222;0
20180720002557341_DDMTREBIC-R3_met.fits;3.22412;26478.5;21.3895;0.341333
20180720002602290_DDMTREBIC-R3_met.fits;4.06591;26465.3;9.51986;0.170667
20180720002607581_DDMTREBIC-R3_met.fits;3.79334;26509.3;10.0924;0.170667
20180720002616456_DDMTREBIC-R3_met.fits;4.2255;26497.6;21.6705;0.341333
20180720002635741_DDMTREBIC-R3_met.fits;3.50354;26506.3;10.6773;1.36533
20180720002652296_DDMTREBIC-R3_met.fits;4.48083;26510.7;12.2631;0.170667
20180720002558877_DDMTREBIC-R3_snap.fits;4.13087;26459.5;3.70437;0
20180720002659976_DDMTREBIC-R3_met.fits;3.72566;26502;11.5956;0.341333
20180720002706802_DDMTREBIC-R3_met.fits;3.92636;26499;32.6014;0.341333
20180720002712264_DDMTREBIC-R3_met.fits;3.76;26488.8;10.6855;0.170667
20180720002716701_DDMTREBIC-R3_met.fits;3.48619;26493.2;13.612;0.170667
20180720002721480_DDMTREBIC-R3_met.fits;3.76535;26502;8.16991;0.170667
20180720002729501_DDMTREBIC-R3_met.fits;3.6094;26466.8;11.5806;0.170667
20180720002736669_DDMTREBIC-R3_met.fits;4.24781;26452.1;12.5174;0.170667
20180720002740424_DDMTREBIC-R3_met.fits;3.68294;26497.6;12.2569;0.170667
20180720002749128_DDMTREBIC-R3_met.fits;3.37349;26502;13.126;3.24267
20180720002658952_DDMTREBIC-R3_snap.fits;3.82767;26487.3;2.48577;0
20180720002757490_DDMTREBIC-R3_met.fits;4.07827;26496.1;9.71631;0.170667
20180720002818824_DDMTREBIC-R3_met.fits;4.51421;26504.9;12.9696;0.512
20180720002830941_DDMTREBIC-R3_met.fits;4.20615;26507.8;21.7406;0.341333
20180720002848008_DDMTREBIC-R3_met.fits;3.53069;26475.6;10.5604;0.853333
20180720002852786_DDMTREBIC-R3_met.fits;3.94564;26500.5;10.2559;0.170667
20180720002759026_DDMTREBIC-R3_snap.fits;3.12621;26526.9;2.95571;0
20180720002855688_DDMTREBIC-R3_met.fits;3.32675;26513.7;8.7334;1.36533
20180720002919581_DDMTREBIC-R3_met.fits;3.63813;26507.8;8.26824;0.170667
20180720002924530_DDMTREBIC-R3_met.fits;3.66684;26504.9;52.7504;0.341333
20180720002929992_DDMTREBIC-R3_met.fits;3.55132;26480;7.72725;0.341333
20180720002936306_DDMTREBIC-R3_met.fits;3.48344;26497.6;11.5236;0.170667
20180720002946717_DDMTREBIC-R3_met.fits;4.59514;26509.3;15.3219;0.341333
20180720002859101_DDMTREBIC-R3_snap.fits;3.56248;26509.3;3.45723;0
20180720002957981_DDMTREBIC-R3_met.fits;3.58597;26491.7;11.8652;0.170667
20180720003003442_DDMTREBIC-R3_met.fits;3.79588;26506.3;7.80912;0.170667
20180720003011805_DDMTREBIC-R3_met.fits;4.80657;26502;10.3517;0.341333
20180720003023752_DDMTREBIC-R3_met.fits;3.54545;26506.3;10.7318;0.170667
20180720003045768_DDMTREBIC-R3_met.fits;4.32961;26504.9;28.0376;0.341333
20180720002959176_DDMTREBIC-R3_snap.fits;3.573;26455.1;3.37609;0
20180720003056861_DDMTREBIC-R3_met.fits;4.21868;26456.5;17.0968;0.341333
20180720003103858_DDMTREBIC-R3_met.fits;4.06871;26540;18.9715;0.341333
20180720003121949_DDMTREBIC-R3_met.fits;4.13337;26484.4;8.58042;0.170667
20180720003130141_DDMTREBIC-R3_met.fits;4.2528;26497.6;8.83046;0.170667
20180720003155229_DDMTREBIC-R3_met.fits;3.24155;26493.2;8.96769;0.170667
20180720003059250_DDMTREBIC-R3_snap.fits;3.53963;26481.4;3.63627;0
20180720003157960_DDMTREBIC-R3_met.fits;5.29701;26485.8;81.382;0.341333
20180720003213320_DDMTREBIC-R3_met.fits;3.22297;26496.1;9.33776;0.170667
20180720003216733_DDMTREBIC-R3_met.fits;4.35444;26482.9;12.1195;0.170667
20180720003219293_DDMTREBIC-R3_met.fits;4.5581;26493.2;27.0494;0.170667
20180720003237384_DDMTREBIC-R3_met.fits;3.34995;26502;11.4144;0.341333
20180720003242162_DDMTREBIC-R3_met.fits;3.63253;26502;12.2687;0.341333
20180720003159325_DDMTREBIC-R3_snap.fits;3.82874;26522.5;4.02851;0
20180720003304008_DDMTREBIC-R3_met.fits;3.37382;26484.4;19.1189;0.341333
20180720003310834_DDMTREBIC-R3_met.fits;3.47673;26504.9;8.90559;0.170667
20180720003323634_DDMTREBIC-R3_met.fits;3.3274;26500.5;12.8663;0.170667
20180720003330120_DDMTREBIC-R3_met.fits;3.56567;26510.7;7.16454;0.341333
20180720003345992_DDMTREBIC-R3_met.fits;3.56188;26490.2;10.5165;0.512
20180720003351624_DDMTREBIC-R3_met.fits;3.85313;26509.3;15.2093;0.170667
20180720003259400_DDMTREBIC-R3_snap.fits;4.76676;26512.2;2.70991;0
20180720003408178_DDMTREBIC-R3_met.fits;3.69417;26499;7.95426;0.170667
20180720003429682_DDMTREBIC-R3_met.fits;4.1082;26507.8;13.5512;0.170667
20180720003447432_DDMTREBIC-R3_met.fits;3.33807;26487.3;12.7732;0.341333
20180720003359474_DDMTREBIC-R3_snap.fits;3.50622;26521;3.39131;0
20180720003516104_DDMTREBIC-R3_met.fits;4.38986;26477.1;35.7577;0.341333
20180720003518493_DDMTREBIC-R3_met.fits;3.00878;26477.1;6.76751;0.341333
20180720003525832_DDMTREBIC-R3_met.fits;3.28583;26500.5;8.42938;2.048
20180720003536925_DDMTREBIC-R3_met.fits;3.74842;26488.8;9.49;0.682667
20180720003541362_DDMTREBIC-R3_met.fits;3.57083;26513.7;7.84566;0.170667
20180720003549725_DDMTREBIC-R3_met.fits;3.35323;26496.1;14.6636;0.853333
20180720003459549_DDMTREBIC-R3_snap.fits;3.8985;26516.6;2.90749;0
20180720003629490_DDMTREBIC-R3_met.fits;4.33876;26460.9;39.8667;1.19467
20180720003653213_DDMTREBIC-R3_met.fits;4.35494;26496.1;14.1042;0.341333
20180720003559624_DDMTREBIC-R3_snap.fits;4.09315;26462.4;3.58238;0
20180720003659357_DDMTREBIC-R3_met.fits;4.04199;26510.7;10.5514;0.341333
20180720003717106_DDMTREBIC-R3_met.fits;3.2765;26494.6;7.17069;0.170667
20180720003729224_DDMTREBIC-R3_met.fits;3.93478;26490.2;11.8324;0.170667
20180720003737074_DDMTREBIC-R3_met.fits;4.86241;26484.4;34.1957;0.853333
20180720003743901_DDMTREBIC-R3_met.fits;4.06932;26465.3;8.64955;0.341333
20180720003659698_DDMTREBIC-R3_snap.fits;4.02374;26485.8;2.45026;0
20180720003759944_DDMTREBIC-R3_met.fits;3.97142;26499;9.19092;0.170667
20180720003813426_DDMTREBIC-R3_met.fits;3.12067;26506.3;9.05204;0.341333
20180720003828786_DDMTREBIC-R3_met.fits;3.2758;26484.4;8.01049;0.512
20180720003832200_DDMTREBIC-R3_met.fits;4.33402;26491.7;10.4018;4.43733
20180720003759773_DDMTREBIC-R3_snap.fits;3.48404;26469.7;4.37869;0
20180720003905821_DDMTREBIC-R3_met.fits;4.19098;26490.2;36.4901;0.853333
20180720003926472_DDMTREBIC-R3_met.fits;3.751;26487.3;10.3589;0.170667
20180720003938077_DDMTREBIC-R3_met.fits;3.7417;26500.5;13.9314;0.341333
20180720003944392_DDMTREBIC-R3_met.fits;4.36222;26493.2;54.3848;0.682667
20180720003954632_DDMTREBIC-R3_met.fits;3.37415;26502;9.08884;0.512
20180720003859848_DDMTREBIC-R3_snap.fits;3.76581;26466.8;2.81032;0
20180720004008114_DDMTREBIC-R3_met.fits;4.081;26519.5;14.4497;0.170667
20180720004010845_DDMTREBIC-R3_met.fits;3.22749;26488.8;8.45745;0.170667
20180720004023986_DDMTREBIC-R3_met.fits;4.02995;26465.3;40.7186;0.341333
20180720004026376_DDMTREBIC-R3_met.fits;3.04736;26513.7;8.06791;0.170667
20180720004036786_DDMTREBIC-R3_met.fits;4.45871;26504.9;23.8517;0.853333
20180720004050269_DDMTREBIC-R3_met.fits;3.78548;26509.3;8.65869;0.170667
20180720003959922_DDMTREBIC-R3_snap.fits;3.61644;26525.4;2.98685;0
20180720004133960_DDMTREBIC-R3_met.fits;3.93675;26493.2;9.8441;0.170667
20180720004145394_DDMTREBIC-R3_met.fits;3.79428;26477.1;8.99609;0.170667
20180720004059997_DDMTREBIC-R3_snap.fits;3.44381;26460.9;2.9959;0
20180720004202973_DDMTREBIC-R3_met.fits;3.43339;26496.1;13.2078;0.512
20180720004214066_DDMTREBIC-R3_met.fits;3.43566;26502;8.63953;1.87733
20180720004227720_DDMTREBIC-R3_met.fits;4.46617;26494.6;11.6327;1.536
20180720004236936_DDMTREBIC-R3_met.fits;3.85277;26465.3;23.4897;0.341333
20180720004243933_DDMTREBIC-R3_met.fits;3.7295;26460.9;25.5472;0.512
20180720004248882_DDMTREBIC-R3_met.fits;3.50183;26449.2;8.971;0.170667
20180720004254856_DDMTREBIC-R3_met.fits;4.64178;26503.4;23.5149;0.170667
20180720004257757_DDMTREBIC-R3_met.fits;3.98326;26500.5;9.04636;0.170667
20180720004200072_DDMTREBIC-R3_snap.fits;5.05867;26481.4;4.21855;0
20180720004301682_DDMTREBIC-R3_met.fits;3.72625;26509.3;30.1787;0.341333
20180720004313629_DDMTREBIC-R3_met.fits;3.69209;26499;8.2456;0.853333
20180720004317384_DDMTREBIC-R3_met.fits;3.36049;26500.5;12.093;0.341333
20180720004326088_DDMTREBIC-R3_met.fits;4.07246;26499;9.56706;0.512
20180720004334962_DDMTREBIC-R3_met.fits;3.55158;26494.6;9.63074;0.170667
20180720004337522_DDMTREBIC-R3_met.fits;3.74444;26500.5;33.6415;1.024
20180720004300146_DDMTREBIC-R3_snap.fits;3.745;26506.3;7.99359;0
20180720004356296_DDMTREBIC-R3_met.fits;3.41704;26496.1;11.7701;4.77867
20180720004404829_DDMTREBIC-R3_met.fits;4.01641;26515.1;8.38878;0.170667
20180720004419848_DDMTREBIC-R3_met.fits;4.13867;26484.4;10.3114;0.170667
20180720004429576_DDMTREBIC-R3_met.fits;3.28988;26541.5;7.38455;0.682667
20180720004435720_DDMTREBIC-R3_met.fits;3.51961;26499;21.8192;0.512
20180720004455517_DDMTREBIC-R3_met.fits;3.45804;26472.7;28.4211;0.341333
20180720004400221_DDMTREBIC-R3_snap.fits;3.8055;26482.9;3.1227;0
20180720004512584_DDMTREBIC-R3_met.fits;3.3535;26500.5;15.5103;2.21867
20180720004518216_DDMTREBIC-R3_met.fits;3.35762;26494.6;9.00193;0.170667
20180720004530162_DDMTREBIC-R3_met.fits;3.01409;26502;6.51792;1.024
20180720004533064_DDMTREBIC-R3_met.fits;3.7857;26503.4;22.0244;0.512
20180720004500296_DDMTREBIC-R3_snap.fits;3.49579;26547.4;3.42871;0
20180720004601224_DDMTREBIC-R3_met.fits;3.73891;26456.5;36.5221;0.341333
20180720004605832_DDMTREBIC-R3_met.fits;3.39507;26493.2;12.2973;1.19467
20180720004630066_DDMTREBIC-R3_met.fits;3.25048;26469.7;7.97571;0.341333
20180720004640989_DDMTREBIC-R3_met.fits;3.45615;26482.9;10.2205;0.341333
20180720004600370_DDMTREBIC-R3_snap.fits;4.36864;26480;47.7771;0
20180720004659762_DDMTREBIC-R3_met.fits;4.36864;26480;47.7771;0.341333
20180720004709832_DDMTREBIC-R3_met.fits;3.29678;26480;9.47237;0.341333
20180720004749085_DDMTREBIC-R3_met.fits;3.34539;26494.6;6.81478;0.170667
20180720004755400_DDMTREBIC-R3_met.fits;3.41697;26463.9;7.78096;0.170667
20180720004700445_DDMTREBIC-R3_snap.fits;3.83384;26516.6;3.94408;0
20180720004812466_DDMTREBIC-R3_met.fits;3.37638;26482.9;48.303;0.512
20180720004827485_DDMTREBIC-R3_met.fits;3.36487;26494.6;6.90426;0.682667
20180720004836018_DDMTREBIC-R3_met.fits;3.72942;26503.4;9.22738;0.170667
20180720004845405_DDMTREBIC-R3_met.fits;3.22372;26459.5;10.6019;1.024
20180720004856669_DDMTREBIC-R3_met.fits;3.60218;26502;7.56749;0.170667
20180720004800520_DDMTREBIC-R3_snap.fits;3.5074;26494.6;3.01536;0
20180720004912882_DDMTREBIC-R3_met.fits;2.9993;26500.5;7.41405;0.170667
20180720004940018_DDMTREBIC-R3_met.fits;3.63843;26513.7;21.3575;0.341333
20180720004946333_DDMTREBIC-R3_met.fits;3.32218;26513.7;7.28684;0.170667
20180720004956402_DDMTREBIC-R3_met.fits;3.42425;26488.8;9.77689;0.170667
20180720004900594_DDMTREBIC-R3_snap.fits;3.19126;26502;4.29827;0
20180720004958621_DDMTREBIC-R3_met.fits;3.99957;26485.8;8.5512;0.170667
20180720005018248_DDMTREBIC-R3_met.fits;3.12222;26494.6;6.50834;0.170667
20180720005021832_DDMTREBIC-R3_met.fits;4.00058;26518.1;8.8331;2.90133
20180720005029000_DDMTREBIC-R3_met.fits;4.0843;26504.9;9.18086;0.170667
20180720005055794_DDMTREBIC-R3_met.fits;4.4546;26499;10.3776;0.170667
20180720005000669_DDMTREBIC-R3_snap.fits;3.74924;26449.2;2.99053;0
20180720005100914_DDMTREBIC-R3_met.fits;3.90426;26502;10.1696;0.341333
20180720005103816_DDMTREBIC-R3_met.fits;3.51049;26490.2;29.3106;0.341333
20180720005107912_DDMTREBIC-R3_met.fits;3.8205;26504.9;9.82245;1.87733
20180720005112690_DDMTREBIC-R3_met.fits;3.54546;26500.5;8.11512;0.170667
20180720005120029_DDMTREBIC-R3_met.fits;3.63113;26500.5;14.8342;0.341333
20180720005126173_DDMTREBIC-R3_met.fits;3.74894;26499;19.0185;0.170667
20180720005128221_DDMTREBIC-R3_met.fits;3.78783;26499;17.0325;2.048
20180720005144434_DDMTREBIC-R3_met.fits;3.43302;26506.3;9.54729;0.341333
20180720005100744_DDMTREBIC-R3_snap.fits;4.16106;26523.9;2.96355;0
20180720005203208_DDMTREBIC-R3_met.fits;3.41329;26513.7;10.7035;0.341333
20180720005215325_DDMTREBIC-R3_met.fits;3.57382;26497.6;10.3948;0.170667
