#timestamp,LO_Frequency,Hit,StdDev 
1532066415.7,286046998.4,N
1532066435.5,286046998.2,N
1532066455.4,286046998.3,N
1532066475.2,286046998.3,N
1532066495.0,286046998.4,N
1532066495.9,286046998.4,N
1532066515.8,286046998.6,N
1532066535.6,286046998.5,N
1532066555.4,286046998.6,N
1532066575.3,286046998.5,N
1532066595.1,286046998.5,N
1532066615.9,286046998.6,N
1532066635.7,286046998.6,N
1532066655.5,286046998.3,Y
1532066675.4,286046999.9,P
1532066695.2,286046999.9,N
1532066715.0,286042673.8,P
1532066715.9,286047000.3,N
1532066735.8,286047000.4,N
1532066755.6,286047000.6,N
1532066775.5,286047000.9,N
1532066795.3,286047000.5,N
1532066815.1,286047000.9,N
1532066835.9,286047000.0,N
1532066855.7,286047000.5,N
1532066875.5,286047000.3,N
1532066895.4,286047000.6,N
1532066915.2,286047000.6,N
1532066935.1,286047000.5,N
1532066936.0,286047000.5,N
1532066955.8,286047000.5,N
1532066975.6,286047000.4,N
1532066995.5,286047000.4,N
1532067015.3,286047000.3,N
1532067035.1,286047000.3,N
1532067055.9,286046999.9,N
1532067075.7,286046999.9,N
1532067095.6,286047000.2,N
1532067115.4,286047000.2,N
1532067135.2,286047002.7,N
1532067155.1,286046999.9,N
1532067156.0,286046999.9,N
1532067175.8,286046999.9,N
1532067195.7,286047000.3,N
1532067215.5,286046999.8,N
1532067235.3,286046999.7,N
1532067255.2,286047000.9,N
1532067275.0,286047000.9,N
1532067275.9,286047000.9,N
1532067295.7,286047000.2,N
1532067315.6,286047000.7,N
1532067335.4,286047001.0,N
1532067355.3,286047000.6,N
1532067375.1,286047000.2,N
1532067376.0,286047000.2,N
1532067395.8,286046999.9,N
1532067415.7,286047000.4,N
1532067435.5,286047000.7,N
1532067455.3,286047000.6,N
1532067475.2,286046999.9,N
1532067495.0,286047000.3,N
1532067495.9,286047000.3,N
1532067515.8,286047001.0,N
1532067535.6,286047000.5,N
1532067555.4,286047000.6,N
1532067575.3,286047000.6,N
1532067595.1,286047000.0,N
1532067615.9,286047001.0,N
1532067635.7,286047000.5,N
1532067655.5,286047000.5,N
1532067675.4,286047000.4,N
1532067695.2,286046999.9,N
1532067715.0,286047000.9,N
1532067715.9,286047000.9,N
1532067735.8,286047000.5,N
1532067755.6,286047000.6,N
1532067775.5,286047000.4,N
1532067795.3,286047001.2,Y
1532067815.1,286047001.0,P
1532067835.9,286046998.6,P
1532067855.7,286047001.0,N
1532067875.5,286046998.6,N
1532067895.4,286047001.2,N
1532067915.2,286046998.2,N
1532067935.1,286046998.5,N
1532067936.0,286046998.5,N
1532067955.8,286046998.6,N
1532067975.6,286046998.3,N
1532067995.5,286046998.4,N
1532068015.3,286046998.4,N
1532068065.2,286046998.8,E
1532068075.1,286047000.7,N
1532068095.8,286047000.7,P
1532068115.7,286047000.4,P
1532068135.5,286047000.8,Y
1532068155.4,286046998.6,P
1532068175.2,286047000.8,N
1532068195.0,286047001.1,N
1532068195.9,286047001.1,N
1532068215.8,286046998.3,N
1532068235.6,286046998.6,N
1532068255.4,286046998.4,N
1532068275.3,286046998.7,N
1532068295.1,286046998.5,N
1532068315.9,286046998.6,N
1532068335.7,286046998.6,N
1532068355.5,286046999.3,N
1532068375.4,286046998.4,N
1532068395.2,286046998.8,N
1532068415.0,286046999.5,N
1532068415.9,286046999.5,N
1532068435.8,286046999.2,N
1532068455.6,286046998.9,N
1532068475.5,286046999.0,N
1532068495.3,286046999.4,N
1532068515.1,286046999.3,N
1532068535.9,286046999.3,N
1532068555.7,286046999.2,N
1532068575.5,286046997.2,Y
1532068595.4,286046999.5,P
1532068615.2,286046998.9,P
1532068635.1,286046999.2,P
1532068636.0,286046999.2,Y
1532068655.8,286046998.2,P
1532068675.6,286046998.4,P
1532068695.5,286046998.2,P
1532068715.3,286046998.1,Y
1532068735.2,286046999.7,P
1532068755.9,286047000.4,N
1532068775.7,286047000.1,N
1532068795.6,286682705.7,Y
1532068815.4,286047002.8,P
1532068835.2,286047002.7,N
1532068855.1,286047000.0,N
1532068856.0,286047000.0,N
1532068875.8,286047000.3,N
1532068895.7,286047000.3,N
1532068915.5,286047000.0,N
1532068935.3,286046999.7,N
1532068955.2,286046999.7,N
1532068975.0,286047000.1,N
1532068975.9,286047000.1,N
1532068995.7,286046999.7,N
1532069015.6,286047000.5,N
1532069035.4,286047000.9,N
1532069055.3,286047001.0,N
1532069075.1,286047000.4,N
1532069095.8,286047000.8,N
1532069115.7,286047001.2,N
1532069135.5,286047000.9,N
1532069155.4,286047001.0,N
1532069175.2,286047000.7,N
1532069195.0,286047000.8,N
1532069195.9,286047000.8,N
1532069215.8,286046998.6,N
1532069235.6,286047001.2,N
1532069255.4,286046998.7,N
1532069275.3,286046998.5,N
1532069295.1,286046998.2,N
1532069315.9,286046999.0,N
1532069335.7,286046998.9,N
1532069355.5,286046998.5,N
1532069375.4,286046998.2,N
1532069395.2,286046998.8,N
1532069415.0,286046998.2,N
1532069415.9,286046998.2,N
1532069435.8,286046998.3,N
1532069455.6,286047001.2,N
1532069475.5,286046998.8,N
1532069495.3,286046998.7,N
1532069515.1,286046999.0,N
1532069535.9,286046999.2,N
1532069555.7,286046999.2,N
1532069575.5,286046999.5,N
1532069595.4,286046999.3,N
1532069615.2,286046996.5,Y
1532069635.1,286046999.5,P
1532069636.0,286046999.5,P
1532069655.8,286046999.5,P
1532069675.6,286046999.5,Y
1532069695.5,286046999.1,P
1532069715.3,286046998.9,P
1532069735.2,286046999.2,P
1532069755.9,286046996.5,Y
1532069775.7,286046998.2,P
1532069795.6,286046998.7,N
1532069815.4,286046998.8,P
1532069835.2,286046999.3,N
1532069855.1,286046998.7,Y
1532069856.0,286046998.7,P
1532069875.8,286047000.9,P
1532069895.7,286047000.8,N
1532069915.5,286047000.8,N
1532069935.3,286046998.8,N
1532069955.2,286046998.5,N
1532069975.0,286046998.6,N
1532069975.9,286046998.6,N
1532069995.8,286046998.9,N
