# file name; noise; peak f.; mag.; duration
20160223100027369_CIIRC-R1_snap.fits;100.676;26531.2;80.2712;0
20160223100127444_CIIRC-R1_snap.fits;89.9998;26538.6;56.7435;0
20160223100227518_CIIRC-R1_snap.fits;99.0258;26547.4;97.9273;0
20160223100327593_CIIRC-R1_snap.fits;95.1267;26468.3;77.9499;0
20160223100427668_CIIRC-R1_snap.fits;98.1732;26502;63.4545;0
20160223100527742_CIIRC-R1_snap.fits;100.46;26545.9;64.492;0
20160223100627817_CIIRC-R1_snap.fits;116.802;26531.2;84.635;0
20160223100727892_CIIRC-R1_snap.fits;106.93;26471.2;77.678;0
20160223100827966_CIIRC-R1_snap.fits;94.0698;26499;85.348;0
20160223100928041_CIIRC-R1_snap.fits;97.3269;26523.9;76.6937;0
20160223101028116_CIIRC-R1_snap.fits;109.504;26538.6;78.7178;0
20160223101128190_CIIRC-R1_snap.fits;104.278;26526.9;88.8514;0
20160223101228265_CIIRC-R1_snap.fits;91.6245;26516.6;90.0518;0
20160223101328340_CIIRC-R1_snap.fits;104.649;26491.7;100.971;0
20160223101428414_CIIRC-R1_snap.fits;89.5535;26488.8;87.2746;0
20160223101528489_CIIRC-R1_snap.fits;88.6351;26488.8;85.8577;0
20160223101628564_CIIRC-R1_snap.fits;93.8243;26465.3;118.336;0
20160223101728638_CIIRC-R1_snap.fits;95.402;26496.1;95.2827;0
20160223101828713_CIIRC-R1_snap.fits;105.414;26518.1;77.584;0
20160223101928788_CIIRC-R1_snap.fits;93.1617;26506.3;77.1832;0
20160223102028862_CIIRC-R1_snap.fits;114.097;26494.6;87.7021;0
20160223102128937_CIIRC-R1_snap.fits;85.9663;26463.9;82.0101;0
20160223102229012_CIIRC-R1_snap.fits;94.8892;26449.2;79.8848;0
20160223102329086_CIIRC-R1_snap.fits;88.7345;26455.1;104.157;0
20160223102429161_CIIRC-R1_snap.fits;86.1253;26455.1;99.2278;0
20160223102529236_CIIRC-R1_snap.fits;87.8089;26456.5;84.7915;0
20160223102629310_CIIRC-R1_snap.fits;100.952;26488.8;87.2278;0
20160223102729385_CIIRC-R1_snap.fits;101.722;26472.7;90.5286;0
20160223102829460_CIIRC-R1_snap.fits;96.706;26462.4;90.1236;0
20160223102929534_CIIRC-R1_snap.fits;102.084;26531.2;96.9492;0
20160223103029609_CIIRC-R1_snap.fits;95.7603;26522.5;113.798;0
20160223103129684_CIIRC-R1_snap.fits;101.63;26477.1;71.7189;0
20160223103229758_CIIRC-R1_snap.fits;86.6167;26521;88.6171;0
20160223103329833_CIIRC-R1_snap.fits;88.9535;26494.6;81.9853;0
20160223103429908_CIIRC-R1_snap.fits;90.5722;26504.9;78.9333;0
20160223103529982_CIIRC-R1_snap.fits;90.9288;26547.4;66.8951;0
20160223103630057_CIIRC-R1_snap.fits;76.1345;26509.3;75.0061;0
20160223103730132_CIIRC-R1_snap.fits;107.148;26474.1;78.5225;0
20160223103830206_CIIRC-R1_snap.fits;84.137;26488.8;86.7353;0
20160223103930281_CIIRC-R1_snap.fits;84.0717;26515.1;62.0279;0
20160223104030356_CIIRC-R1_snap.fits;108.476;26540;91.7923;0
20160223104130430_CIIRC-R1_snap.fits;94.5577;26459.5;86.1157;0
20160223104230505_CIIRC-R1_snap.fits;90.0709;26497.6;95.6782;0
20160223104330580_CIIRC-R1_snap.fits;103.285;26500.5;79.3983;0
20160223104430654_CIIRC-R1_snap.fits;72.1201;26452.1;79.1088;0
20160223104530729_CIIRC-R1_snap.fits;92.8833;26452.1;92.2683;0
20160223104630804_CIIRC-R1_snap.fits;90.1937;26480;87.7435;0
20160223104730878_CIIRC-R1_snap.fits;106.728;26531.2;81.4083;0
20160223104830953_CIIRC-R1_snap.fits;93.1666;26453.6;77.871;0
20160223104931028_CIIRC-R1_snap.fits;82.2262;26466.8;70.1043;0
20160223105031102_CIIRC-R1_snap.fits;114.992;26490.2;82.6677;0
20160223105131177_CIIRC-R1_snap.fits;97.984;26538.6;81.6688;0
20160223105231252_CIIRC-R1_snap.fits;104.286;26506.3;72.5102;0
20160223105331326_CIIRC-R1_snap.fits;97.3126;26490.2;87.9133;0
20160223105431401_CIIRC-R1_snap.fits;85.5063;26512.2;92.4898;0
20160223105531476_CIIRC-R1_snap.fits;99.7364;26472.7;83.7124;0
20160223105631550_CIIRC-R1_snap.fits;101.882;26506.3;62.9321;0
20160223105731625_CIIRC-R1_snap.fits;86.3176;26509.3;73.5156;0
20160223105831700_CIIRC-R1_snap.fits;96.0734;26532.7;70.9869;0
20160223105931774_CIIRC-R1_snap.fits;100.71;26537.1;87.0051;0
20160223100015353_CIIRC-R1_snap.fits;0.508035;26465.3;0.427608;0
20160223100115428_CIIRC-R1_snap.fits;0.382509;26506.3;0.209423;0
20160223100215503_CIIRC-R1_snap.fits;0.425568;26525.4;0.302628;0
20160223100315577_CIIRC-R1_snap.fits;0.38203;26477.1;0.353418;0
20160223100415652_CIIRC-R1_snap.fits;0.400196;26507.8;0.374412;0
20160223100515727_CIIRC-R1_snap.fits;0.384588;26547.4;0.301332;0
20160223100615801_CIIRC-R1_snap.fits;0.326464;26531.2;0.388107;0
20160223100715876_CIIRC-R1_snap.fits;0.465436;26466.8;0.49242;0
20160223100815951_CIIRC-R1_snap.fits;0.411799;26477.1;0.356447;0
20160223100916025_CIIRC-R1_snap.fits;0.413504;26480;0.326138;0
20160223101016100_CIIRC-R1_snap.fits;0.430819;26485.8;0.354795;0
20160223101116175_CIIRC-R1_snap.fits;0.43511;26460.9;0.431801;0
20160223101216249_CIIRC-R1_snap.fits;0.384594;26545.9;0.352257;0
20160223101316324_CIIRC-R1_snap.fits;0.48245;26490.2;0.301239;0
20160223101416399_CIIRC-R1_snap.fits;0.378533;26460.9;0.271573;0
20160223101516473_CIIRC-R1_snap.fits;0.422096;26456.5;0.436923;0
20160223101616548_CIIRC-R1_snap.fits;0.365621;26534.2;0.287506;0
20160223101716623_CIIRC-R1_snap.fits;0.456121;26518.1;0.361633;0
20160223101816697_CIIRC-R1_snap.fits;0.375505;26452.1;0.326797;0
20160223101916772_CIIRC-R1_snap.fits;0.401729;26506.3;0.45803;0
20160223102016847_CIIRC-R1_snap.fits;0.364906;26545.9;0.427353;0
20160223102116921_CIIRC-R1_snap.fits;0.376142;26481.4;0.285943;0
20160223102216996_CIIRC-R1_snap.fits;0.33907;26515.1;0.275177;0
20160223102317071_CIIRC-R1_snap.fits;0.365598;26449.2;0.383094;0
20160223102417145_CIIRC-R1_snap.fits;0.460603;26513.7;0.406853;0
20160223102517220_CIIRC-R1_snap.fits;0.400112;26482.9;0.359406;0
20160223102617295_CIIRC-R1_snap.fits;0.353023;26544.4;0.362223;0
20160223102717369_CIIRC-R1_snap.fits;0.400789;26488.8;0.288362;0
20160223102817444_CIIRC-R1_snap.fits;0.464895;26462.4;0.390325;0
20160223102917519_CIIRC-R1_snap.fits;0.420049;26503.4;0.335317;0
20160223103017593_CIIRC-R1_snap.fits;0.44795;26452.1;0.393582;0
20160223103117668_CIIRC-R1_snap.fits;0.37309;26450.7;0.290776;0
20160223103217743_CIIRC-R1_snap.fits;0.371705;26543;0.240081;0
20160223103317817_CIIRC-R1_snap.fits;0.413627;26460.9;0.359725;0
20160223103417892_CIIRC-R1_snap.fits;0.419899;26484.4;0.397694;0
20160223103517967_CIIRC-R1_snap.fits;0.456235;26484.4;0.374381;0
20160223103618041_CIIRC-R1_snap.fits;0.452391;26478.5;0.303407;0
20160223103718116_CIIRC-R1_snap.fits;0.388036;26452.1;0.371464;0
20160223103818191_CIIRC-R1_snap.fits;0.385374;26547.4;0.319138;0
20160223103918265_CIIRC-R1_snap.fits;0.399392;26519.5;0.321984;0
20160223104018340_CIIRC-R1_snap.fits;0.411948;26482.9;0.384504;0
20160223104118415_CIIRC-R1_snap.fits;0.417815;26515.1;0.434146;0
20160223104218489_CIIRC-R1_snap.fits;0.375771;26525.4;0.319331;0
20160223104318564_CIIRC-R1_snap.fits;0.389894;26466.8;0.354551;0
20160223104418639_CIIRC-R1_snap.fits;0.37325;26515.1;0.424312;0
20160223104518713_CIIRC-R1_snap.fits;0.40764;26504.9;0.406279;0
20160223104618788_CIIRC-R1_snap.fits;0.382794;26453.6;0.40196;0
20160223104718863_CIIRC-R1_snap.fits;0.406869;26512.2;0.382558;0
20160223104818937_CIIRC-R1_snap.fits;0.389302;26531.2;0.357879;0
20160223104919012_CIIRC-R1_snap.fits;0.431572;26468.3;0.37554;0
20160223105019087_CIIRC-R1_snap.fits;0.411531;26516.6;0.363162;0
20160223105119161_CIIRC-R1_snap.fits;0.386866;26506.3;0.408969;0
20160223105219236_CIIRC-R1_snap.fits;0.402991;26477.1;0.341919;0
20160223105319311_CIIRC-R1_snap.fits;0.410697;26460.9;0.328042;0
20160223105419385_CIIRC-R1_snap.fits;0.451066;26458;0.251818;0
20160223105519460_CIIRC-R1_snap.fits;0.424285;26525.4;0.358082;0
20160223105619535_CIIRC-R1_snap.fits;0.435067;26519.5;0.367827;0
20160223105719609_CIIRC-R1_snap.fits;0.405334;26459.5;0.326904;0
20160223105819684_CIIRC-R1_snap.fits;0.322565;26490.2;0.314467;0
20160223105919759_CIIRC-R1_snap.fits;0.444418;26528.3;0.35926;0
