# file name; noise; peak f.; mag.; duration
20160223190007614_CIIRC-R1_snap.fits;103.892;26488.8;77.0851;0
20160223190107689_CIIRC-R1_snap.fits;101.553;26545.9;70.8343;0
20160223190207764_CIIRC-R1_snap.fits;103.233;26460.9;72.1355;0
20160223190307838_CIIRC-R1_snap.fits;101.323;26525.4;73.5002;0
20160223190407913_CIIRC-R1_snap.fits;101.321;26531.2;89.4548;0
20160223190507988_CIIRC-R1_snap.fits;99.1157;26512.2;75.1048;0
20160223190608062_CIIRC-R1_snap.fits;80.9712;26500.5;88.2269;0
20160223190708137_CIIRC-R1_snap.fits;92.7668;26525.4;74.7869;0
20160223190808212_CIIRC-R1_snap.fits;87.5812;26515.1;105.808;0
20160223190908286_CIIRC-R1_snap.fits;111.763;26482.9;80.3516;0
20160223191008361_CIIRC-R1_snap.fits;93.2443;26504.9;63.4077;0
20160223191108436_CIIRC-R1_snap.fits;81.4808;26474.1;74.9711;0
20160223191208510_CIIRC-R1_snap.fits;95.9877;26453.6;98.5946;0
20160223191308585_CIIRC-R1_snap.fits;97.6347;26528.3;98.4373;0
20160223191408660_CIIRC-R1_snap.fits;94.7545;26455.1;88.0447;0
20160223191508734_CIIRC-R1_snap.fits;91.5391;26485.8;86.764;0
20160223191608809_CIIRC-R1_snap.fits;115.332;26528.3;82.5592;0
20160223191708884_CIIRC-R1_snap.fits;80.9443;26494.6;99.3269;0
20160223191808958_CIIRC-R1_snap.fits;100.346;26478.5;78.3871;0
20160223191909033_CIIRC-R1_snap.fits;91.8273;26515.1;107.883;0
20160223192009108_CIIRC-R1_snap.fits;102.438;26450.7;97.7865;0
20160223192109182_CIIRC-R1_snap.fits;80.2704;26506.3;82.9916;0
20160223192209257_CIIRC-R1_snap.fits;103.802;26534.2;98.598;0
20160223192309332_CIIRC-R1_snap.fits;89.0021;26543;88.1325;0
20160223192409406_CIIRC-R1_snap.fits;108.704;26532.7;68.0179;0
20160223192509481_CIIRC-R1_snap.fits;114.037;26512.2;91.0922;0
20160223192609556_CIIRC-R1_snap.fits;89.0892;26525.4;78.1249;0
20160223192709630_CIIRC-R1_snap.fits;110.946;26477.1;89.4512;0
20160223192809705_CIIRC-R1_snap.fits;92.3342;26506.3;73.1215;0
20160223192909780_CIIRC-R1_snap.fits;107.444;26547.4;79.7421;0
20160223193009854_CIIRC-R1_snap.fits;100.801;26528.3;95.3754;0
20160223193109929_CIIRC-R1_snap.fits;84.0612;26466.8;87.5223;0
20160223193210004_CIIRC-R1_snap.fits;91.3152;26477.1;74.9691;0
20160223193310078_CIIRC-R1_snap.fits;98.2762;26496.1;107.062;0
20160223193410153_CIIRC-R1_snap.fits;102.111;26504.9;73.8074;0
20160223193510228_CIIRC-R1_snap.fits;97.8402;26491.7;73.1933;0
20160223193610302_CIIRC-R1_snap.fits;86.2122;26543;88.7805;0
20160223193710377_CIIRC-R1_snap.fits;102.155;26455.1;96.1699;0
20160223193810452_CIIRC-R1_snap.fits;102.621;26484.4;83.8749;0
20160223193910526_CIIRC-R1_snap.fits;98.9024;26481.4;95.8445;0
20160223194010601_CIIRC-R1_snap.fits;99.0408;26491.7;88.6851;0
20160223194110676_CIIRC-R1_snap.fits;102.743;26487.3;105.018;0
20160223194210750_CIIRC-R1_snap.fits;113.527;26471.2;77.4341;0
20160223194310825_CIIRC-R1_snap.fits;105.499;26482.9;99.0283;0
20160223194410900_CIIRC-R1_snap.fits;100.817;26532.7;90.3688;0
20160223194510974_CIIRC-R1_snap.fits;107.727;26465.3;102.564;0
20160223194611049_CIIRC-R1_snap.fits;93.5735;26452.1;65.5195;0
20160223194711124_CIIRC-R1_snap.fits;107.027;26506.3;87.7378;0
20160223194811198_CIIRC-R1_snap.fits;92.7107;26450.7;87.1998;0
20160223194911273_CIIRC-R1_snap.fits;112.136;26497.6;73.6674;0
20160223195011348_CIIRC-R1_snap.fits;106.165;26482.9;85.0889;0
20160223195111422_CIIRC-R1_snap.fits;111.228;26459.5;87.8906;0
20160223195211497_CIIRC-R1_snap.fits;96.4947;26471.2;81.7171;0
20160223195311572_CIIRC-R1_snap.fits;90.4127;26468.3;110.272;0
20160223195411646_CIIRC-R1_snap.fits;91.5821;26503.4;95.6965;0
20160223195511721_CIIRC-R1_snap.fits;96.1482;26534.2;97.1366;0
20160223195611796_CIIRC-R1_snap.fits;111.12;26547.4;88.0165;0
20160223195711870_CIIRC-R1_snap.fits;93.2571;26543;96.855;0
20160223195811945_CIIRC-R1_snap.fits;103.426;26468.3;84.6237;0
20160223195912020_CIIRC-R1_snap.fits;102.502;26466.8;98.757;0
20160223190055673_CIIRC-R1_snap.fits;0.435353;26485.8;0.282458;0
20160223190155748_CIIRC-R1_snap.fits;0.381613;26547.4;0.331558;0
20160223190255823_CIIRC-R1_snap.fits;0.368263;26545.9;0.370627;0
20160223190355897_CIIRC-R1_snap.fits;0.352767;26529.8;0.403419;0
20160223190455972_CIIRC-R1_snap.fits;0.399078;26449.2;0.427176;0
20160223190556047_CIIRC-R1_snap.fits;0.394033;26515.1;0.428505;0
20160223190656121_CIIRC-R1_snap.fits;0.387746;26475.6;0.350634;0
20160223190756196_CIIRC-R1_snap.fits;0.410712;26510.7;0.312534;0
20160223190856271_CIIRC-R1_snap.fits;0.341528;26529.8;0.390909;0
20160223190956345_CIIRC-R1_snap.fits;0.409137;26493.2;0.396909;0
20160223191056420_CIIRC-R1_snap.fits;0.370618;26458;0.340733;0
20160223191156495_CIIRC-R1_snap.fits;0.470757;26515.1;0.365651;0
20160223191256569_CIIRC-R1_snap.fits;0.406046;26518.1;0.372204;0
20160223191356644_CIIRC-R1_snap.fits;0.366877;26525.4;0.357832;0
20160223191456719_CIIRC-R1_snap.fits;0.394236;26523.9;0.367929;0
20160223191556793_CIIRC-R1_snap.fits;0.296653;26465.3;0.402439;0
20160223191656868_CIIRC-R1_snap.fits;0.341559;26477.1;0.446278;0
20160223191756943_CIIRC-R1_snap.fits;0.435568;26513.7;0.252471;0
20160223191857017_CIIRC-R1_snap.fits;0.345031;26478.5;0.322187;0
20160223191957092_CIIRC-R1_snap.fits;0.367506;26513.7;0.319017;0
20160223192057167_CIIRC-R1_snap.fits;0.397448;26465.3;0.393519;0
20160223192157241_CIIRC-R1_snap.fits;0.368515;26463.9;0.336528;0
20160223192257316_CIIRC-R1_snap.fits;0.444613;26493.2;0.345913;0
20160223192357391_CIIRC-R1_snap.fits;0.364389;26528.3;0.350525;0
20160223192457465_CIIRC-R1_snap.fits;0.419819;26482.9;0.268054;0
20160223192557540_CIIRC-R1_snap.fits;0.358181;26531.2;0.370488;0
20160223192657615_CIIRC-R1_snap.fits;0.401232;26462.4;0.425385;0
20160223192757689_CIIRC-R1_snap.fits;0.384539;26460.9;0.404333;0
20160223192857764_CIIRC-R1_snap.fits;0.393849;26455.1;0.397387;0
20160223192957839_CIIRC-R1_snap.fits;0.405065;26528.3;0.251798;0
20160223193057913_CIIRC-R1_snap.fits;0.382343;26535.6;0.31227;0
20160223193157988_CIIRC-R1_snap.fits;0.353195;26515.1;0.320313;0
20160223193258063_CIIRC-R1_snap.fits;0.435979;26502;0.275389;0
20160223193358137_CIIRC-R1_snap.fits;0.405464;26482.9;0.404004;0
20160223193458212_CIIRC-R1_snap.fits;0.4188;26535.6;0.400529;0
20160223193558287_CIIRC-R1_snap.fits;0.379031;26463.9;0.377216;0
20160223193658361_CIIRC-R1_snap.fits;0.398477;26526.9;0.386928;0
20160223193758436_CIIRC-R1_snap.fits;0.375145;26535.6;0.355292;0
20160223193858511_CIIRC-R1_snap.fits;0.385771;26484.4;0.418103;0
20160223193958585_CIIRC-R1_snap.fits;0.368451;26541.5;0.359775;0
20160223194058660_CIIRC-R1_snap.fits;0.39222;26538.6;0.335564;0
20160223194158735_CIIRC-R1_snap.fits;0.449604;26469.7;0.327817;0
20160223194258809_CIIRC-R1_snap.fits;0.385053;26518.1;0.352917;0
20160223194358884_CIIRC-R1_snap.fits;0.38812;26528.3;0.263827;0
20160223194458959_CIIRC-R1_snap.fits;0.449323;26538.6;0.362774;0
20160223194559033_CIIRC-R1_snap.fits;0.318817;26453.6;0.341431;0
20160223194659108_CIIRC-R1_snap.fits;0.365811;26540;0.339577;0
20160223194759183_CIIRC-R1_snap.fits;0.362064;26512.2;0.314175;0
20160223194859257_CIIRC-R1_snap.fits;0.393326;26513.7;0.38804;0
20160223194959332_CIIRC-R1_snap.fits;0.314778;26478.5;0.353462;0
20160223195059407_CIIRC-R1_snap.fits;0.418482;26504.9;0.383002;0
20160223195159481_CIIRC-R1_snap.fits;0.411719;26472.7;0.344828;0
20160223195259556_CIIRC-R1_snap.fits;0.385424;26490.2;0.326096;0
20160223195359631_CIIRC-R1_snap.fits;0.404044;26468.3;0.41599;0
20160223195459705_CIIRC-R1_snap.fits;0.428959;26455.1;0.530538;0
20160223195559780_CIIRC-R1_snap.fits;0.356216;26537.1;0.299174;0
20160223195659855_CIIRC-R1_snap.fits;0.393866;26515.1;0.461544;0
20160223195759929_CIIRC-R1_snap.fits;0.408376;26471.2;0.278334;0
20160223195900004_CIIRC-R1_snap.fits;0.436287;26518.1;0.373006;0
