# file name; noise; peak f.; mag.; duration
20160223110031849_CIIRC-R1_snap.fits;103.664;26485.8;98.7378;0
20160223110131924_CIIRC-R1_snap.fits;82.8312;26545.9;86.8129;0
20160223110231998_CIIRC-R1_snap.fits;91.9896;26450.7;88.3044;0
20160223110332073_CIIRC-R1_snap.fits;75.5936;26523.9;68.8967;0
20160223110432148_CIIRC-R1_snap.fits;87.6575;26513.7;66.8356;0
20160223110532222_CIIRC-R1_snap.fits;92.3426;26496.1;70.2378;0
20160223110632297_CIIRC-R1_snap.fits;96.2267;26518.1;88.8677;0
20160223110732372_CIIRC-R1_snap.fits;99.9819;26529.8;81.4056;0
20160223110832446_CIIRC-R1_snap.fits;83.1009;26480;90.8208;0
20160223110932521_CIIRC-R1_snap.fits;93.9311;26466.8;89.4406;0
20160223111032596_CIIRC-R1_snap.fits;84.6734;26515.1;71.7243;0
20160223111132670_CIIRC-R1_snap.fits;84.8567;26529.8;85.2552;0
20160223111232745_CIIRC-R1_snap.fits;76.1795;26523.9;85.9552;0
20160223111332820_CIIRC-R1_snap.fits;92.9452;26490.2;82.4158;0
20160223111432894_CIIRC-R1_snap.fits;103.902;26487.3;61.0402;0
20160223111532969_CIIRC-R1_snap.fits;89.4731;26485.8;97.7441;0
20160223111633044_CIIRC-R1_snap.fits;100.519;26450.7;81.432;0
20160223111733118_CIIRC-R1_snap.fits;86.6911;26474.1;100.483;0
20160223111833193_CIIRC-R1_snap.fits;96.7355;26502;68.4171;0
20160223111933268_CIIRC-R1_snap.fits;106.298;26455.1;78.3004;0
20160223112033342_CIIRC-R1_snap.fits;79.9168;26471.2;78.5631;0
20160223112133417_CIIRC-R1_snap.fits;84.5715;26535.6;59.8506;0
20160223112233492_CIIRC-R1_snap.fits;86.2893;26534.2;95.5523;0
20160223112333566_CIIRC-R1_snap.fits;95.52;26471.2;61.5267;0
20160223112433641_CIIRC-R1_snap.fits;85.434;26450.7;80.0451;0
20160223112533716_CIIRC-R1_snap.fits;92.5707;26506.3;88.4933;0
20160223112633790_CIIRC-R1_snap.fits;91.5438;26532.7;69.4195;0
20160223112733865_CIIRC-R1_snap.fits;105.974;26515.1;75.2288;0
20160223112833940_CIIRC-R1_snap.fits;94.1545;26480;69.821;0
20160223112934014_CIIRC-R1_snap.fits;91.882;26515.1;90.1658;0
20160223113034089_CIIRC-R1_snap.fits;102.31;26468.3;77.1385;0
20160223113134164_CIIRC-R1_snap.fits;96.6133;26491.7;80.6044;0
20160223113234238_CIIRC-R1_snap.fits;92.9287;26459.5;73.6494;0
20160223113334313_CIIRC-R1_snap.fits;89.7632;26465.3;102.565;0
20160223113434388_CIIRC-R1_snap.fits;105.437;26503.4;86.4875;0
20160223113534462_CIIRC-R1_snap.fits;90.5318;26453.6;95.9508;0
20160223113634537_CIIRC-R1_snap.fits;100.72;26525.4;107.244;0
20160223113734612_CIIRC-R1_snap.fits;91.1406;26510.7;114.485;0
20160223113834686_CIIRC-R1_snap.fits;103.905;26493.2;99.5456;0
20160223113934761_CIIRC-R1_snap.fits;98.4296;26502;88.2715;0
20160223114034836_CIIRC-R1_snap.fits;117.276;26474.1;75.5094;0
20160223114134910_CIIRC-R1_snap.fits;85.5991;26547.4;85.024;0
20160223114234985_CIIRC-R1_snap.fits;99.2574;26493.2;96.0966;0
20160223114335060_CIIRC-R1_snap.fits;95.7337;26468.3;89.9959;0
20160223114435134_CIIRC-R1_snap.fits;90.7711;26541.5;85.1531;0
20160223114535209_CIIRC-R1_snap.fits;99.5923;26522.5;76.1446;0
20160223114635284_CIIRC-R1_snap.fits;71.6891;26482.9;67.3831;0
20160223114735358_CIIRC-R1_snap.fits;110.363;26465.3;99.117;0
20160223114835433_CIIRC-R1_snap.fits;87.8812;26468.3;97.5522;0
20160223114935508_CIIRC-R1_snap.fits;84.4118;26513.7;107.495;0
20160223115035582_CIIRC-R1_snap.fits;83.0436;26469.7;75.016;0
20160223115135657_CIIRC-R1_snap.fits;87.6499;26471.2;80.9083;0
20160223115235732_CIIRC-R1_snap.fits;95.2563;26522.5;97.1521;0
20160223115335806_CIIRC-R1_snap.fits;100.319;26499;98.4808;0
20160223115435881_CIIRC-R1_snap.fits;99.017;26512.2;70.418;0
20160223115535956_CIIRC-R1_snap.fits;102.799;26490.2;70.1388;0
20160223115636030_CIIRC-R1_snap.fits;91.3033;26494.6;78.1711;0
20160223115736105_CIIRC-R1_snap.fits;89.3461;26452.1;85.7735;0
20160223115836180_CIIRC-R1_snap.fits;85.343;26502;78.1826;0
20160223115936254_CIIRC-R1_snap.fits;86.8556;26532.7;104.227;0
20160223110019833_CIIRC-R1_snap.fits;0.3846;26475.6;0.403613;0
20160223110119908_CIIRC-R1_snap.fits;0.432613;26523.9;0.336152;0
20160223110219983_CIIRC-R1_snap.fits;0.454077;26525.4;0.306828;0
20160223110320057_CIIRC-R1_snap.fits;0.333189;26535.6;0.335464;0
20160223110420132_CIIRC-R1_snap.fits;0.466278;26516.6;0.374199;0
20160223110520207_CIIRC-R1_snap.fits;0.399116;26452.1;0.458723;0
20160223110620281_CIIRC-R1_snap.fits;0.396248;26547.4;0.308195;0
20160223110720356_CIIRC-R1_snap.fits;0.361275;26459.5;0.321553;0
20160223110820431_CIIRC-R1_snap.fits;0.417064;26469.7;0.426913;0
20160223110920505_CIIRC-R1_snap.fits;0.413187;26466.8;0.343258;0
20160223111020580_CIIRC-R1_snap.fits;0.36087;26469.7;0.315862;0
20160223111120655_CIIRC-R1_snap.fits;0.410916;26543;0.383855;0
20160223111220729_CIIRC-R1_snap.fits;0.327294;26477.1;0.393693;0
20160223111320804_CIIRC-R1_snap.fits;0.464237;26528.3;0.439243;0
20160223111420879_CIIRC-R1_snap.fits;0.407058;26525.4;0.293215;0
20160223111520953_CIIRC-R1_snap.fits;0.336843;26460.9;0.31559;0
20160223111621028_CIIRC-R1_snap.fits;0.397609;26477.1;0.293127;0
20160223111721103_CIIRC-R1_snap.fits;0.416375;26500.5;0.3232;0
20160223111821177_CIIRC-R1_snap.fits;0.423698;26463.9;0.330351;0
20160223111921252_CIIRC-R1_snap.fits;0.37805;26537.1;0.357027;0
20160223112021327_CIIRC-R1_snap.fits;0.38226;26525.4;0.355857;0
20160223112121401_CIIRC-R1_snap.fits;0.390673;26545.9;0.422379;0
20160223112221476_CIIRC-R1_snap.fits;0.366693;26522.5;0.319387;0
20160223112321551_CIIRC-R1_snap.fits;0.390201;26543;0.3994;0
20160223112421625_CIIRC-R1_snap.fits;0.362281;26519.5;0.293981;0
20160223112521700_CIIRC-R1_snap.fits;0.495666;26485.8;0.310354;0
20160223112621775_CIIRC-R1_snap.fits;0.409513;26465.3;0.409983;0
20160223112721849_CIIRC-R1_snap.fits;0.457653;26465.3;0.388702;0
20160223112821924_CIIRC-R1_snap.fits;0.371786;26449.2;0.376105;0
20160223112921999_CIIRC-R1_snap.fits;0.433654;26534.2;0.462044;0
20160223113022073_CIIRC-R1_snap.fits;0.463245;26528.3;0.37296;0
20160223113122148_CIIRC-R1_snap.fits;0.402799;26547.4;0.285549;0
20160223113222223_CIIRC-R1_snap.fits;0.380705;26481.4;0.26853;0
20160223113322297_CIIRC-R1_snap.fits;0.399954;26523.9;0.303181;0
20160223113422372_CIIRC-R1_snap.fits;0.400221;26491.7;0.300198;0
20160223113522447_CIIRC-R1_snap.fits;0.442335;26516.6;0.39658;0
20160223113622521_CIIRC-R1_snap.fits;0.38172;26502;0.28054;0
20160223113722596_CIIRC-R1_snap.fits;0.410822;26521;0.298644;0
20160223113822671_CIIRC-R1_snap.fits;0.4135;26543;0.356681;0
20160223113922745_CIIRC-R1_snap.fits;0.398434;26522.5;0.361284;0
20160223114022820_CIIRC-R1_snap.fits;0.432306;26509.3;0.346726;0
20160223114122895_CIIRC-R1_snap.fits;0.388078;26543;0.378593;0
20160223114222969_CIIRC-R1_snap.fits;0.412286;26513.7;0.35133;0
20160223114323044_CIIRC-R1_snap.fits;0.389517;26456.5;0.306175;0
20160223114423119_CIIRC-R1_snap.fits;0.43067;26504.9;0.36591;0
20160223114523193_CIIRC-R1_snap.fits;0.471666;26493.2;0.298548;0
20160223114623268_CIIRC-R1_snap.fits;0.400277;26510.7;0.437812;0
20160223114723343_CIIRC-R1_snap.fits;0.370369;26541.5;0.379836;0
20160223114823417_CIIRC-R1_snap.fits;0.405932;26540;0.267769;0
20160223114923492_CIIRC-R1_snap.fits;0.388703;26544.4;0.358335;0
20160223115023567_CIIRC-R1_snap.fits;0.352004;26502;0.356632;0
20160223115123641_CIIRC-R1_snap.fits;0.400538;26485.8;0.348787;0
20160223115223716_CIIRC-R1_snap.fits;0.330532;26449.2;0.364972;0
20160223115323791_CIIRC-R1_snap.fits;0.455906;26516.6;0.360418;0
20160223115423865_CIIRC-R1_snap.fits;0.422127;26531.2;0.349873;0
20160223115523940_CIIRC-R1_snap.fits;0.39466;26516.6;0.406208;0
20160223115624015_CIIRC-R1_snap.fits;0.373577;26458;0.378061;0
20160223115724089_CIIRC-R1_snap.fits;0.437467;26525.4;0.421722;0
20160223115824164_CIIRC-R1_snap.fits;0.404372;26543;0.30783;0
20160223115924239_CIIRC-R1_snap.fits;0.383884;26458;0.32551;0
