# file name; noise; peak f.; mag.; duration
20160223210016574_CIIRC-R1_snap.fits;93.4506;26491.7;85.2043;0
20160223210116649_CIIRC-R1_snap.fits;102.069;26482.9;94.6375;0
20160223210216724_CIIRC-R1_snap.fits;93.4448;26540;84.4115;0
20160223210316798_CIIRC-R1_snap.fits;107.458;26459.5;88.9009;0
20160223210416873_CIIRC-R1_snap.fits;109.721;26463.9;96.7187;0
20160223210516948_CIIRC-R1_snap.fits;107.169;26521;90.8838;0
20160223210617022_CIIRC-R1_snap.fits;111.447;26507.8;100.979;0
20160223210717097_CIIRC-R1_snap.fits;105.477;26490.2;77.3014;0
20160223210817172_CIIRC-R1_snap.fits;110.057;26474.1;86.5603;0
20160223210917246_CIIRC-R1_snap.fits;96.5536;26452.1;101.367;0
20160223211017321_CIIRC-R1_snap.fits;91.063;26506.3;95.1683;0
20160223211117396_CIIRC-R1_snap.fits;100.495;26544.4;108.826;0
20160223211217470_CIIRC-R1_snap.fits;95.2586;26516.6;78.8624;0
20160223211317545_CIIRC-R1_snap.fits;114.025;26455.1;80.5068;0
20160223211417620_CIIRC-R1_snap.fits;118.055;26529.8;80.9468;0
20160223211517694_CIIRC-R1_snap.fits;92.8087;26474.1;94.0026;0
20160223211617769_CIIRC-R1_snap.fits;125.759;26515.1;99.407;0
20160223211717844_CIIRC-R1_snap.fits;101.121;26460.9;77.1892;0
20160223211817918_CIIRC-R1_snap.fits;103.372;26512.2;103.276;0
20160223211917993_CIIRC-R1_snap.fits;98.644;26502;77.7725;0
20160223212018068_CIIRC-R1_snap.fits;97.9519;26462.4;98.7977;0
20160223212118142_CIIRC-R1_snap.fits;117.198;26475.6;93.8911;0
20160223212218217_CIIRC-R1_snap.fits;113.116;26458;78.0536;0
20160223212318292_CIIRC-R1_snap.fits;108.532;26468.3;85.3713;0
20160223212418366_CIIRC-R1_snap.fits;98.8125;26504.9;94.1374;0
20160223212518441_CIIRC-R1_snap.fits;96.3006;26532.7;71.3867;0
20160223212618516_CIIRC-R1_snap.fits;116.759;26515.1;61.0963;0
20160223212718590_CIIRC-R1_snap.fits;87.2203;26521;104.75;0
20160223212818665_CIIRC-R1_snap.fits;95.2952;26496.1;124.887;0
20160223212918740_CIIRC-R1_snap.fits;99.02;26506.3;91.4897;0
20160223213018814_CIIRC-R1_snap.fits;111.133;26518.1;81.2403;0
20160223213118889_CIIRC-R1_snap.fits;85.3675;26466.8;99.8788;0
20160223213218964_CIIRC-R1_snap.fits;101.166;26509.3;97.9472;0
20160223213319038_CIIRC-R1_snap.fits;96.3053;26490.2;81.2011;0
20160223213419113_CIIRC-R1_snap.fits;108.988;26510.7;86.708;0
20160223213519188_CIIRC-R1_snap.fits;96.3184;26462.4;102.688;0
20160223213619262_CIIRC-R1_snap.fits;89.5289;26543;98.4931;0
20160223213719337_CIIRC-R1_snap.fits;96.3133;26469.7;95.92;0
20160223213819412_CIIRC-R1_snap.fits;113.561;26522.5;78.0972;0
20160223213919486_CIIRC-R1_snap.fits;114.516;26510.7;98.7934;0
20160223214019561_CIIRC-R1_snap.fits;86.8189;26481.4;104.084;0
20160223214119636_CIIRC-R1_snap.fits;100.214;26463.9;69.8757;0
20160223214219710_CIIRC-R1_snap.fits;107.583;26547.4;88.1663;0
20160223214319785_CIIRC-R1_snap.fits;100.539;26504.9;87.8047;0
20160223214419860_CIIRC-R1_snap.fits;103.159;26515.1;98.0043;0
20160223214519934_CIIRC-R1_snap.fits;96.4507;26510.7;108.1;0
20160223214620009_CIIRC-R1_snap.fits;102.517;26547.4;101.233;0
20160223214720084_CIIRC-R1_snap.fits;103.145;26537.1;69.0837;0
20160223214820158_CIIRC-R1_snap.fits;111.719;26491.7;77.9779;0
20160223214920233_CIIRC-R1_snap.fits;102.047;26525.4;89.8731;0
20160223215020308_CIIRC-R1_snap.fits;103.503;26455.1;92.2977;0
20160223215120382_CIIRC-R1_snap.fits;116.451;26449.2;95.574;0
20160223215220457_CIIRC-R1_snap.fits;101.041;26513.7;66.3311;0
20160223215320532_CIIRC-R1_snap.fits;96.4511;26480;95.9726;0
20160223215420606_CIIRC-R1_snap.fits;98.081;26522.5;78.7127;0
20160223215520681_CIIRC-R1_snap.fits;92.3285;26538.6;108.194;0
20160223215620756_CIIRC-R1_snap.fits;97.8996;26485.8;68.8198;0
20160223215720830_CIIRC-R1_snap.fits;91.5652;26469.7;113.126;0
20160223215820905_CIIRC-R1_snap.fits;83.7589;26522.5;74.5464;0
20160223215920980_CIIRC-R1_snap.fits;104.915;26540;75.2245;0
20160223210004559_CIIRC-R1_snap.fits;0.387202;26490.2;0.400813;0
20160223210104633_CIIRC-R1_snap.fits;0.354232;26481.4;0.453193;0
20160223210204708_CIIRC-R1_snap.fits;0.422187;26463.9;0.495897;0
20160223210304783_CIIRC-R1_snap.fits;1.39539;26537.1;1.09154;0
20160223210404857_CIIRC-R1_snap.fits;0.935984;26471.2;0.925907;0
20160223210504932_CIIRC-R1_snap.fits;0.968773;26506.3;0.465077;0
20160223210605007_CIIRC-R1_snap.fits;0.460777;26516.6;0.357257;0
20160223210705081_CIIRC-R1_snap.fits;0.333393;26485.8;0.398526;0
20160223210805156_CIIRC-R1_snap.fits;0.333464;26519.5;0.437749;0
20160223210905231_CIIRC-R1_snap.fits;0.374803;26502;0.422835;0
20160223211005305_CIIRC-R1_snap.fits;0.36805;26468.3;0.337432;0
20160223211105380_CIIRC-R1_snap.fits;0.406163;26497.6;0.304642;0
20160223211205455_CIIRC-R1_snap.fits;0.343663;26537.1;0.415338;0
20160223211305529_CIIRC-R1_snap.fits;0.365827;26478.5;0.293628;0
20160223211405604_CIIRC-R1_snap.fits;0.407846;26493.2;0.373201;0
20160223211505679_CIIRC-R1_snap.fits;0.487411;26484.4;0.407199;0
20160223211605753_CIIRC-R1_snap.fits;0.395565;26499;0.320292;0
20160223211705828_CIIRC-R1_snap.fits;0.406459;26504.9;0.401356;0
20160223211805903_CIIRC-R1_snap.fits;0.397649;26474.1;0.296159;0
20160223211905977_CIIRC-R1_snap.fits;0.387663;26463.9;0.293478;0
20160223212006052_CIIRC-R1_snap.fits;0.357484;26545.9;0.31729;0
20160223212106127_CIIRC-R1_snap.fits;0.378884;26452.1;0.39462;0
20160223212206201_CIIRC-R1_snap.fits;0.375486;26510.7;0.286952;0
20160223212306276_CIIRC-R1_snap.fits;0.38574;26499;0.375423;0
20160223212406351_CIIRC-R1_snap.fits;0.353962;26503.4;0.38062;0
20160223212506425_CIIRC-R1_snap.fits;0.414079;26503.4;0.268225;0
20160223212606500_CIIRC-R1_snap.fits;0.340839;26545.9;0.418951;0
20160223212706575_CIIRC-R1_snap.fits;0.434481;26459.5;0.312567;0
20160223212806649_CIIRC-R1_snap.fits;0.425514;26512.2;0.285738;0
20160223212906724_CIIRC-R1_snap.fits;0.352088;26477.1;0.372734;0
20160223213006799_CIIRC-R1_snap.fits;0.354343;26453.6;0.347737;0
20160223213106873_CIIRC-R1_snap.fits;0.336089;26468.3;0.332674;0
20160223213206948_CIIRC-R1_snap.fits;0.415508;26523.9;0.379302;0
20160223213307023_CIIRC-R1_snap.fits;0.340823;26469.7;0.355106;0
20160223213407097_CIIRC-R1_snap.fits;0.380689;26526.9;0.273149;0
20160223213507172_CIIRC-R1_snap.fits;0.369369;26512.2;0.347117;0
20160223213607247_CIIRC-R1_snap.fits;0.380014;26459.5;0.498355;0
20160223213707321_CIIRC-R1_snap.fits;0.380282;26466.8;0.262602;0
20160223213807396_CIIRC-R1_snap.fits;0.348914;26462.4;0.322216;0
20160223213907471_CIIRC-R1_snap.fits;0.359695;26543;0.295779;0
20160223214007545_CIIRC-R1_snap.fits;0.386071;26515.1;0.318773;0
20160223214107620_CIIRC-R1_snap.fits;0.353637;26456.5;0.275151;0
20160223214207695_CIIRC-R1_snap.fits;0.461931;26484.4;0.3764;0
20160223214307769_CIIRC-R1_snap.fits;0.396662;26547.4;0.288851;0
20160223214407844_CIIRC-R1_snap.fits;0.338466;26471.2;0.289023;0
20160223214507919_CIIRC-R1_snap.fits;0.389033;26494.6;0.404363;0
20160223214607993_CIIRC-R1_snap.fits;0.358371;26523.9;0.34654;0
20160223214708068_CIIRC-R1_snap.fits;0.359329;26474.1;0.308545;0
20160223214808143_CIIRC-R1_snap.fits;0.430953;26510.7;0.341461;0
20160223214908217_CIIRC-R1_snap.fits;0.406318;26494.6;0.261261;0
20160223215008292_CIIRC-R1_snap.fits;0.373637;26452.1;0.391267;0
20160223215108367_CIIRC-R1_snap.fits;0.460463;26523.9;0.302773;0
20160223215208441_CIIRC-R1_snap.fits;0.367725;26459.5;0.364297;0
20160223215308516_CIIRC-R1_snap.fits;0.421231;26494.6;0.385731;0
20160223215408591_CIIRC-R1_snap.fits;0.414179;26504.9;0.324642;0
20160223215508665_CIIRC-R1_snap.fits;0.381109;26459.5;0.378572;0
20160223215608740_CIIRC-R1_snap.fits;0.391819;26534.2;0.352352;0
20160223215708815_CIIRC-R1_snap.fits;0.393518;26518.1;0.281313;0
20160223215808889_CIIRC-R1_snap.fits;0.416312;26465.3;0.289526;0
20160223215908964_CIIRC-R1_snap.fits;0.369838;26456.5;0.353152;0
