# file name; noise; peak f.; mag.; duration
20160223020051604_CIIRC-R1_snap.fits;84.9857;26449.2;106.309;0
20160223020151678_CIIRC-R1_snap.fits;89.2111;26547.4;69.3283;0
20160223020251753_CIIRC-R1_snap.fits;100.103;26477.1;111.78;0
20160223020351828_CIIRC-R1_snap.fits;125.899;26497.6;89.6544;0
20160223020451902_CIIRC-R1_snap.fits;108.23;26521;96.1224;0
20160223020551977_CIIRC-R1_snap.fits;98.0414;26528.3;89.0197;0
20160223020652052_CIIRC-R1_snap.fits;94.7904;26518.1;99.9267;0
20160223020752126_CIIRC-R1_snap.fits;109.667;26534.2;94.439;0
20160223020852201_CIIRC-R1_snap.fits;98.5083;26490.2;98.7757;0
20160223020952276_CIIRC-R1_snap.fits;84.5753;26521;88.5452;0
20160223021052350_CIIRC-R1_snap.fits;104.215;26488.8;97.0287;0
20160223021152425_CIIRC-R1_snap.fits;99.5113;26538.6;103.573;0
20160223021252500_CIIRC-R1_snap.fits;104.902;26490.2;98.6851;0
20160223021352574_CIIRC-R1_snap.fits;98.5719;26504.9;80.2453;0
20160223021452649_CIIRC-R1_snap.fits;96.6651;26453.6;97.8477;0
20160223021552724_CIIRC-R1_snap.fits;98.8885;26538.6;95.1431;0
20160223021652798_CIIRC-R1_snap.fits;93.4791;26537.1;99.3472;0
20160223021752873_CIIRC-R1_snap.fits;101.451;26500.5;96.4338;0
20160223021852948_CIIRC-R1_snap.fits;98.2908;26538.6;80.8254;0
20160223021953022_CIIRC-R1_snap.fits;101.909;26481.4;104.375;0
20160223022053097_CIIRC-R1_snap.fits;105.96;26488.8;71.0564;0
20160223022153172_CIIRC-R1_snap.fits;102.007;26469.7;81.2434;0
20160223022253246_CIIRC-R1_snap.fits;95.162;26462.4;97.8913;0
20160223022353321_CIIRC-R1_snap.fits;93.6373;26460.9;82.9988;0
20160223022453396_CIIRC-R1_snap.fits;98.8262;26502;86.9078;0
20160223022553470_CIIRC-R1_snap.fits;94.1743;26537.1;82.6581;0
20160223022653545_CIIRC-R1_snap.fits;88.2708;26455.1;92.0406;0
20160223022753620_CIIRC-R1_snap.fits;95.9048;26484.4;116.678;0
20160223022853694_CIIRC-R1_snap.fits;105.769;26535.6;79.9524;0
20160223022953769_CIIRC-R1_snap.fits;87.5893;26547.4;95.8934;0
20160223023053844_CIIRC-R1_snap.fits;102.592;26453.6;90.2178;0
20160223023153918_CIIRC-R1_snap.fits;105.692;26449.2;77.8216;0
20160223023253993_CIIRC-R1_snap.fits;128.707;26488.8;103.625;0
20160223023354068_CIIRC-R1_snap.fits;92.2301;26509.3;72.148;0
20160223023454142_CIIRC-R1_snap.fits;102.605;26474.1;89.1463;0
20160223023554217_CIIRC-R1_snap.fits;109.902;26541.5;91.9425;0
20160223023654292_CIIRC-R1_snap.fits;100.094;26518.1;75.22;0
20160223023754366_CIIRC-R1_snap.fits;71.3913;26472.7;97.4448;0
20160223023854441_CIIRC-R1_snap.fits;116.36;26456.5;112.385;0
20160223023954516_CIIRC-R1_snap.fits;100.236;26449.2;91.6073;0
20160223024054590_CIIRC-R1_snap.fits;91.1323;26449.2;84.5156;0
20160223024154665_CIIRC-R1_snap.fits;92.2691;26468.3;78.6286;0
20160223024254740_CIIRC-R1_snap.fits;91.579;26478.5;87.6392;0
20160223024354814_CIIRC-R1_snap.fits;98.4036;26487.3;74.607;0
20160223024454889_CIIRC-R1_snap.fits;80.4961;26453.6;131.567;0
20160223024554964_CIIRC-R1_snap.fits;97.8306;26541.5;61.6062;0
20160223024655038_CIIRC-R1_snap.fits;90.4663;26503.4;98.3052;0
20160223024755113_CIIRC-R1_snap.fits;118.759;26465.3;82.4241;0
20160223024855188_CIIRC-R1_snap.fits;104.104;26523.9;89.9023;0
20160223024955262_CIIRC-R1_snap.fits;81.2358;26507.8;92.9997;0
20160223025055337_CIIRC-R1_snap.fits;95.6451;26547.4;99.4802;0
20160223025155412_CIIRC-R1_snap.fits;97.0806;26471.2;80.9997;0
20160223025255486_CIIRC-R1_snap.fits;97.7004;26494.6;99.1544;0
20160223025355561_CIIRC-R1_snap.fits;90.0264;26513.7;116.075;0
20160223025455636_CIIRC-R1_snap.fits;100.62;26503.4;94.0258;0
20160223025555710_CIIRC-R1_snap.fits;108.002;26521;85.8373;0
20160223025655785_CIIRC-R1_snap.fits;117.222;26510.7;77.2101;0
20160223025755860_CIIRC-R1_snap.fits;83.7971;26465.3;107.822;0
20160223025855934_CIIRC-R1_snap.fits;102.261;26460.9;95.9391;0
20160223025956009_CIIRC-R1_snap.fits;100.151;26544.4;94.6801;0
20160223020039588_CIIRC-R1_snap.fits;0.421895;26509.3;0.314749;0
20160223020139663_CIIRC-R1_snap.fits;0.415097;26522.5;0.320739;0
20160223020239737_CIIRC-R1_snap.fits;0.369589;26487.3;0.232373;0
20160223020339812_CIIRC-R1_snap.fits;0.410467;26518.1;0.390588;0
20160223020439887_CIIRC-R1_snap.fits;0.454535;26499;0.237112;0
20160223020539961_CIIRC-R1_snap.fits;0.372931;26545.9;0.262978;0
20160223020640036_CIIRC-R1_snap.fits;0.344499;26521;0.418821;0
20160223020740111_CIIRC-R1_snap.fits;0.43046;26523.9;0.321525;0
20160223020840185_CIIRC-R1_snap.fits;0.37988;26481.4;0.316582;0
20160223020940260_CIIRC-R1_snap.fits;0.49773;26477.1;0.334821;0
20160223021040335_CIIRC-R1_snap.fits;0.409494;26544.4;0.304357;0
20160223021140409_CIIRC-R1_snap.fits;0.4322;26547.4;0.360235;0
20160223021240484_CIIRC-R1_snap.fits;0.396515;26453.6;0.363765;0
20160223021340559_CIIRC-R1_snap.fits;0.388685;26502;0.389182;0
20160223021440633_CIIRC-R1_snap.fits;0.371896;26512.2;0.464664;0
20160223021540708_CIIRC-R1_snap.fits;0.40535;26516.6;0.331418;0
20160223021640783_CIIRC-R1_snap.fits;0.406562;26481.4;0.350093;0
20160223021740857_CIIRC-R1_snap.fits;0.427517;26484.4;0.339526;0
20160223021840932_CIIRC-R1_snap.fits;0.418922;26512.2;0.318668;0
20160223021941007_CIIRC-R1_snap.fits;0.384459;26453.6;0.290691;0
20160223022041081_CIIRC-R1_snap.fits;0.296079;26540;0.414341;0
20160223022141156_CIIRC-R1_snap.fits;0.354514;26458;0.357639;0
20160223022241231_CIIRC-R1_snap.fits;0.358116;26506.3;0.323089;0
20160223022341305_CIIRC-R1_snap.fits;0.380685;26529.8;0.257669;0
20160223022441380_CIIRC-R1_snap.fits;0.407877;26532.7;0.362292;0
20160223022541455_CIIRC-R1_snap.fits;0.415025;26465.3;0.388248;0
20160223022641529_CIIRC-R1_snap.fits;0.39348;26500.5;0.380158;0
20160223022741604_CIIRC-R1_snap.fits;0.38816;26507.8;0.301745;0
20160223022841679_CIIRC-R1_snap.fits;0.352625;26510.7;0.32538;0
20160223022941753_CIIRC-R1_snap.fits;0.383747;26471.2;0.290199;0
20160223023041828_CIIRC-R1_snap.fits;0.38895;26487.3;0.381425;0
20160223023141903_CIIRC-R1_snap.fits;0.34663;26500.5;0.362315;0
20160223023241977_CIIRC-R1_snap.fits;0.405909;26513.7;0.40895;0
20160223023342052_CIIRC-R1_snap.fits;0.416189;26491.7;0.377517;0
20160223023442127_CIIRC-R1_snap.fits;0.337271;26512.2;0.377043;0
20160223023542201_CIIRC-R1_snap.fits;0.446474;26488.8;0.490967;0
20160223023642276_CIIRC-R1_snap.fits;0.402554;26521;0.360206;0
20160223023742351_CIIRC-R1_snap.fits;0.412212;26450.7;0.340895;0
20160223023842425_CIIRC-R1_snap.fits;0.424013;26471.2;0.350894;0
20160223023942500_CIIRC-R1_snap.fits;0.388363;26482.9;0.415558;0
20160223024042575_CIIRC-R1_snap.fits;0.407677;26449.2;0.270366;0
20160223024142649_CIIRC-R1_snap.fits;0.390785;26490.2;0.323851;0
20160223024242724_CIIRC-R1_snap.fits;0.399117;26488.8;0.341963;0
20160223024342799_CIIRC-R1_snap.fits;0.380333;26494.6;0.296046;0
20160223024442873_CIIRC-R1_snap.fits;0.331587;26496.1;0.361753;0
20160223024542948_CIIRC-R1_snap.fits;0.326689;26528.3;0.431633;0
20160223024643023_CIIRC-R1_snap.fits;0.360858;26503.4;0.344294;0
20160223024743097_CIIRC-R1_snap.fits;0.402047;26472.7;0.473819;0
20160223024843172_CIIRC-R1_snap.fits;0.354315;26469.7;0.399355;0
20160223024943247_CIIRC-R1_snap.fits;0.367131;26521;0.320199;0
20160223025043321_CIIRC-R1_snap.fits;0.302184;26513.7;0.35083;0
20160223025143396_CIIRC-R1_snap.fits;0.342743;26513.7;0.331804;0
20160223025243471_CIIRC-R1_snap.fits;0.474928;26471.2;0.395978;0
20160223025343545_CIIRC-R1_snap.fits;0.365621;26538.6;0.36254;0
20160223025443620_CIIRC-R1_snap.fits;0.345891;26531.2;0.329401;0
20160223025543695_CIIRC-R1_snap.fits;0.371961;26547.4;0.332378;0
20160223025643769_CIIRC-R1_snap.fits;0.37311;26519.5;0.335228;0
20160223025743844_CIIRC-R1_snap.fits;0.401261;26453.6;0.314838;0
20160223025843919_CIIRC-R1_snap.fits;0.39053;26468.3;0.328115;0
20160223025943993_CIIRC-R1_snap.fits;0.434736;26474.1;0.395469;0
