# file name; noise; peak f.; mag.; duration
20160223040000489_CIIRC-R1_snap.fits;113.687;26506.3;78.2148;0
20160223040100564_CIIRC-R1_snap.fits;97.4798;26529.8;85.1464;0
20160223040200638_CIIRC-R1_snap.fits;91.4675;26534.2;87.9836;0
20160223040300713_CIIRC-R1_snap.fits;107.2;26507.8;114.664;0
20160223040400788_CIIRC-R1_snap.fits;99.5993;26456.5;90.4518;0
20160223040500862_CIIRC-R1_snap.fits;102.771;26475.6;103.279;0
20160223040600937_CIIRC-R1_snap.fits;97.7344;26516.6;65.0283;0
20160223040701012_CIIRC-R1_snap.fits;101.694;26449.2;82.9115;0
20160223040801086_CIIRC-R1_snap.fits;103.709;26485.8;82.827;0
20160223040901161_CIIRC-R1_snap.fits;118.369;26471.2;94.1503;0
20160223041001236_CIIRC-R1_snap.fits;111.96;26493.2;84.0327;0
20160223041101310_CIIRC-R1_snap.fits;105.889;26455.1;103.709;0
20160223041201385_CIIRC-R1_snap.fits;105.563;26487.3;88.8624;0
20160223041301460_CIIRC-R1_snap.fits;121.495;26538.6;87.5237;0
20160223041401534_CIIRC-R1_snap.fits;95.9854;26509.3;99.9645;0
20160223041501609_CIIRC-R1_snap.fits;93.078;26468.3;90.3469;0
20160223041601684_CIIRC-R1_snap.fits;117.686;26531.2;109.495;0
20160223041701758_CIIRC-R1_snap.fits;102.159;26500.5;92.4104;0
20160223041801833_CIIRC-R1_snap.fits;96.6555;26502;89.9987;0
20160223041901908_CIIRC-R1_snap.fits;111.779;26481.4;80.538;0
20160223042001982_CIIRC-R1_snap.fits;82.7257;26471.2;95.0419;0
20160223042102057_CIIRC-R1_snap.fits;107.487;26450.7;102.771;0
20160223042202132_CIIRC-R1_snap.fits;82.5272;26543;85.579;0
20160223042302206_CIIRC-R1_snap.fits;110.224;26475.6;126.52;0
20160223042402281_CIIRC-R1_snap.fits;95.8761;26526.9;112.887;0
20160223042502356_CIIRC-R1_snap.fits;101.083;26544.4;83.0648;0
20160223042602430_CIIRC-R1_snap.fits;107.103;26485.8;97.2893;0
20160223042702505_CIIRC-R1_snap.fits;94.8716;26469.7;83.5779;0
20160223042802580_CIIRC-R1_snap.fits;104.322;26499;97.9546;0
20160223042902654_CIIRC-R1_snap.fits;104.317;26487.3;105.024;0
20160223043002729_CIIRC-R1_snap.fits;84.4272;26534.2;96.3254;0
20160223043102804_CIIRC-R1_snap.fits;98.3072;26469.7;80.2109;0
20160223043202878_CIIRC-R1_snap.fits;101.369;26468.3;100.81;0
20160223043302953_CIIRC-R1_snap.fits;123.157;26545.9;66.2709;0
20160223043403028_CIIRC-R1_snap.fits;107.086;26478.5;91.8697;0
20160223043503102_CIIRC-R1_snap.fits;98.914;26468.3;80.8129;0
20160223043603177_CIIRC-R1_snap.fits;107.59;26469.7;89.1425;0
20160223043703252_CIIRC-R1_snap.fits;104.5;26491.7;77.7659;0
20160223043803326_CIIRC-R1_snap.fits;88.4691;26450.7;104.533;0
20160223043903401_CIIRC-R1_snap.fits;99.2049;26502;104.123;0
20160223044003476_CIIRC-R1_snap.fits;80.3339;26480;93.7821;0
20160223044103550_CIIRC-R1_snap.fits;100.591;26450.7;68.0027;0
20160223044203625_CIIRC-R1_snap.fits;103.083;26481.4;95.2244;0
20160223044303700_CIIRC-R1_snap.fits;107.758;26510.7;79.4928;0
20160223044403774_CIIRC-R1_snap.fits;96.377;26477.1;50.8862;0
20160223044503849_CIIRC-R1_snap.fits;88.2416;26466.8;90.796;0
20160223044603924_CIIRC-R1_snap.fits;93.0152;26487.3;97.6486;0
20160223044703998_CIIRC-R1_snap.fits;103.599;26459.5;97.16;0
20160223044804073_CIIRC-R1_snap.fits;82.4239;26469.7;97.5476;0
20160223044904148_CIIRC-R1_snap.fits;97.4419;26497.6;93.8348;0
20160223045004222_CIIRC-R1_snap.fits;108.676;26471.2;94.8921;0
20160223045104297_CIIRC-R1_snap.fits;95.4923;26499;72.2512;0
20160223045204372_CIIRC-R1_snap.fits;93.7993;26537.1;92.2457;0
20160223045304446_CIIRC-R1_snap.fits;104.587;26540;81.4819;0
20160223045404521_CIIRC-R1_snap.fits;94.7428;26519.5;81.4366;0
20160223045504596_CIIRC-R1_snap.fits;104.773;26538.6;105.518;0
20160223045604670_CIIRC-R1_snap.fits;111.637;26484.4;90.764;0
20160223045704745_CIIRC-R1_snap.fits;103.87;26538.6;84.8155;0
20160223045804820_CIIRC-R1_snap.fits;113.798;26463.9;93.5902;0
20160223045904894_CIIRC-R1_snap.fits;112.605;26463.9;91.22;0
20160223040048548_CIIRC-R1_snap.fits;0.411;26462.4;0.311142;0
20160223040148623_CIIRC-R1_snap.fits;0.392081;26488.8;0.365;0
20160223040248697_CIIRC-R1_snap.fits;0.453816;26452.1;0.323882;0
20160223040348772_CIIRC-R1_snap.fits;0.338469;26499;0.358223;0
20160223040448847_CIIRC-R1_snap.fits;0.342336;26513.7;0.42522;0
20160223040548921_CIIRC-R1_snap.fits;0.406238;26528.3;0.361006;0
20160223040648996_CIIRC-R1_snap.fits;0.399306;26484.4;0.400744;0
20160223040749071_CIIRC-R1_snap.fits;0.357001;26518.1;0.343462;0
20160223040849145_CIIRC-R1_snap.fits;0.329774;26493.2;0.346304;0
20160223040949220_CIIRC-R1_snap.fits;0.341058;26488.8;0.346123;0
20160223041049295_CIIRC-R1_snap.fits;0.360576;26463.9;0.37501;0
20160223041149369_CIIRC-R1_snap.fits;0.421933;26455.1;0.337499;0
20160223041249444_CIIRC-R1_snap.fits;0.459669;26488.8;0.265589;0
20160223041349519_CIIRC-R1_snap.fits;0.415039;26480;0.353369;0
20160223041449593_CIIRC-R1_snap.fits;0.394085;26487.3;0.310808;0
20160223041549668_CIIRC-R1_snap.fits;0.385609;26488.8;0.389979;0
20160223041649743_CIIRC-R1_snap.fits;0.373799;26466.8;0.313381;0
20160223041749817_CIIRC-R1_snap.fits;0.443439;26475.6;0.300746;0
20160223041849892_CIIRC-R1_snap.fits;0.374591;26499;0.368075;0
20160223041949967_CIIRC-R1_snap.fits;0.363967;26507.8;0.274857;0
20160223042050041_CIIRC-R1_snap.fits;0.33225;26478.5;0.412182;0
20160223042150116_CIIRC-R1_snap.fits;0.36683;26490.2;0.345102;0
20160223042250191_CIIRC-R1_snap.fits;0.442744;26471.2;0.333226;0
20160223042350265_CIIRC-R1_snap.fits;0.428761;26469.7;0.341654;0
20160223042450340_CIIRC-R1_snap.fits;0.35346;26544.4;0.343007;0
20160223042550415_CIIRC-R1_snap.fits;0.393988;26482.9;0.321378;0
20160223042650489_CIIRC-R1_snap.fits;0.420318;26535.6;0.31739;0
20160223042750564_CIIRC-R1_snap.fits;0.37633;26459.5;0.358021;0
20160223042850639_CIIRC-R1_snap.fits;0.401516;26452.1;0.284928;0
20160223042950713_CIIRC-R1_snap.fits;0.343509;26523.9;0.344249;0
20160223043050788_CIIRC-R1_snap.fits;0.372692;26449.2;0.387232;0
20160223043150863_CIIRC-R1_snap.fits;0.394893;26490.2;0.32862;0
20160223043250937_CIIRC-R1_snap.fits;0.353082;26477.1;0.257304;0
20160223043351012_CIIRC-R1_snap.fits;0.396441;26538.6;0.415762;0
20160223043451087_CIIRC-R1_snap.fits;0.315039;26512.2;0.43944;0
20160223043551161_CIIRC-R1_snap.fits;0.44329;26472.7;0.336976;0
20160223043651236_CIIRC-R1_snap.fits;0.354076;26493.2;0.371296;0
20160223043751311_CIIRC-R1_snap.fits;0.398797;26515.1;0.357485;0
20160223043851385_CIIRC-R1_snap.fits;0.362731;26478.5;0.285747;0
20160223043951460_CIIRC-R1_snap.fits;0.380066;26484.4;0.445157;0
20160223044051535_CIIRC-R1_snap.fits;0.476068;26513.7;0.405299;0
20160223044151609_CIIRC-R1_snap.fits;0.407211;26538.6;0.393904;0
20160223044251684_CIIRC-R1_snap.fits;0.477777;26466.8;0.296504;0
20160223044351759_CIIRC-R1_snap.fits;0.406229;26534.2;0.295686;0
20160223044451833_CIIRC-R1_snap.fits;0.405659;26466.8;0.428179;0
20160223044551908_CIIRC-R1_snap.fits;0.422719;26518.1;0.368207;0
20160223044651983_CIIRC-R1_snap.fits;0.399187;26515.1;0.35505;0
20160223044752057_CIIRC-R1_snap.fits;0.368254;26484.4;0.318002;0
20160223044852132_CIIRC-R1_snap.fits;0.401004;26477.1;0.329958;0
20160223044952207_CIIRC-R1_snap.fits;0.46376;26481.4;0.350947;0
20160223045052281_CIIRC-R1_snap.fits;0.425529;26507.8;0.353644;0
20160223045152356_CIIRC-R1_snap.fits;0.437248;26474.1;0.299821;0
20160223045252431_CIIRC-R1_snap.fits;0.36384;26484.4;0.375055;0
20160223045352505_CIIRC-R1_snap.fits;0.38895;26547.4;0.361631;0
20160223045452580_CIIRC-R1_snap.fits;0.430736;26478.5;0.392705;0
20160223045552655_CIIRC-R1_snap.fits;0.422955;26525.4;0.34233;0
20160223045652729_CIIRC-R1_snap.fits;0.343777;26494.6;0.426252;0
20160223045752804_CIIRC-R1_snap.fits;0.368407;26480;0.344222;0
20160223045852879_CIIRC-R1_snap.fits;0.452827;26494.6;0.403215;0
20160223045952953_CIIRC-R1_snap.fits;0.323418;26547.4;0.305357;0
