# file name; noise; peak f.; mag.; duration
20160223120036329_CIIRC-R1_snap.fits;91.9841;26502;85.7481;0
20160223120136404_CIIRC-R1_snap.fits;77.3913;26516.6;75.2665;0
20160223120236478_CIIRC-R1_snap.fits;97.5057;26519.5;82.5648;0
20160223120336553_CIIRC-R1_snap.fits;82.753;26499;93.3278;0
20160223120436628_CIIRC-R1_snap.fits;80.908;26456.5;105.771;0
20160223120536702_CIIRC-R1_snap.fits;89.7768;26519.5;73.6814;0
20160223120636777_CIIRC-R1_snap.fits;99.0621;26529.8;72.3014;0
20160223120736852_CIIRC-R1_snap.fits;85.2367;26545.9;78.4364;0
20160223120836926_CIIRC-R1_snap.fits;100.387;26482.9;103.185;0
20160223120937001_CIIRC-R1_snap.fits;86.8754;26521;81.5668;0
20160223121037076_CIIRC-R1_snap.fits;104.195;26477.1;73.3857;0
20160223121137150_CIIRC-R1_snap.fits;77.8134;26504.9;84.1611;0
20160223121237225_CIIRC-R1_snap.fits;79.4021;26506.3;58.5661;0
20160223121337300_CIIRC-R1_snap.fits;93.3813;26453.6;80.7359;0
20160223121437374_CIIRC-R1_snap.fits;94.8432;26490.2;91.3177;0
20160223121537449_CIIRC-R1_snap.fits;89.1294;26496.1;87.0008;0
20160223121637524_CIIRC-R1_snap.fits;99.276;26518.1;99.3632;0
20160223121737598_CIIRC-R1_snap.fits;88.0853;26484.4;95.2674;0
20160223121837673_CIIRC-R1_snap.fits;94.5398;26516.6;81.9474;0
20160223121937748_CIIRC-R1_snap.fits;94.0464;26484.4;103.683;0
20160223122037822_CIIRC-R1_snap.fits;87.7188;26507.8;98.5844;0
20160223122137897_CIIRC-R1_snap.fits;101.228;26528.3;99.5379;0
20160223122237972_CIIRC-R1_snap.fits;93.8677;26500.5;76.9853;0
20160223122338046_CIIRC-R1_snap.fits;93.4694;26540;92.9366;0
20160223122438121_CIIRC-R1_snap.fits;95.0175;26462.4;75.8346;0
20160223122538196_CIIRC-R1_snap.fits;97.4262;26534.2;73.5708;0
20160223122638270_CIIRC-R1_snap.fits;103.005;26528.3;72.2848;0
20160223122738345_CIIRC-R1_snap.fits;95.0709;26535.6;82.8195;0
20160223122838420_CIIRC-R1_snap.fits;86.9224;26493.2;82.6322;0
20160223122938494_CIIRC-R1_snap.fits;84.2535;26460.9;58.6256;0
20160223123038569_CIIRC-R1_snap.fits;110.439;26545.9;89.394;0
20160223123138644_CIIRC-R1_snap.fits;108.204;26528.3;79.7071;0
20160223123238718_CIIRC-R1_snap.fits;93.3388;26460.9;97.3616;0
20160223123338793_CIIRC-R1_snap.fits;92.9688;26455.1;106.37;0
20160223123438868_CIIRC-R1_snap.fits;100.085;26513.7;97.7973;0
20160223123538942_CIIRC-R1_snap.fits;75.1868;26528.3;75.742;0
20160223123639017_CIIRC-R1_snap.fits;97.0893;26528.3;106.941;0
20160223123739092_CIIRC-R1_snap.fits;81.2264;26516.6;68.1726;0
20160223123839166_CIIRC-R1_snap.fits;112.131;26502;77.0179;0
20160223123939241_CIIRC-R1_snap.fits;88.7434;26503.4;64.9006;0
20160223124039316_CIIRC-R1_snap.fits;112.497;26462.4;90.2382;0
20160223124139390_CIIRC-R1_snap.fits;95.9218;26509.3;71.7757;0
20160223124239465_CIIRC-R1_snap.fits;91.7534;26480;81.066;0
20160223124339540_CIIRC-R1_snap.fits;109.109;26519.5;90.8271;0
20160223124439614_CIIRC-R1_snap.fits;95.1624;26506.3;79.6163;0
20160223124539689_CIIRC-R1_snap.fits;111.01;26466.8;76.4075;0
20160223124639764_CIIRC-R1_snap.fits;97.1117;26523.9;82.1899;0
20160223124739838_CIIRC-R1_snap.fits;85.3214;26474.1;88.3639;0
20160223124839913_CIIRC-R1_snap.fits;86.0167;26545.9;83.061;0
20160223124939988_CIIRC-R1_snap.fits;90.7428;26523.9;101.184;0
20160223125040062_CIIRC-R1_snap.fits;110.207;26477.1;90.1302;0
20160223125140137_CIIRC-R1_snap.fits;105.623;26525.4;88.1842;0
20160223125240212_CIIRC-R1_snap.fits;101.247;26540;96.8766;0
20160223125340286_CIIRC-R1_snap.fits;87.8728;26453.6;78.5128;0
20160223125440361_CIIRC-R1_snap.fits;96.6386;26496.1;89.2138;0
20160223125540436_CIIRC-R1_snap.fits;99.6564;26541.5;90.1029;0
20160223125640510_CIIRC-R1_snap.fits;90.7139;26525.4;86.7928;0
20160223125740585_CIIRC-R1_snap.fits;114.931;26468.3;87.8293;0
20160223125840660_CIIRC-R1_snap.fits;101.088;26462.4;80.5088;0
20160223125940734_CIIRC-R1_snap.fits;97.675;26469.7;97.3178;0
20160223120024313_CIIRC-R1_snap.fits;0.392542;26519.5;0.37246;0
20160223120124388_CIIRC-R1_snap.fits;0.388725;26499;0.341016;0
20160223120224463_CIIRC-R1_snap.fits;0.40619;26480;0.403001;0
20160223120324537_CIIRC-R1_snap.fits;0.420057;26456.5;0.327528;0
20160223120424612_CIIRC-R1_snap.fits;0.326798;26480;0.379994;0
20160223120524687_CIIRC-R1_snap.fits;0.471062;26497.6;0.32119;0
20160223120624761_CIIRC-R1_snap.fits;0.370942;26535.6;0.679541;0
20160223120724836_CIIRC-R1_snap.fits;1.48006;26534.2;1.23731;0
20160223120824911_CIIRC-R1_snap.fits;1.03143;26512.2;0.759687;0
20160223120924985_CIIRC-R1_snap.fits;0.423283;26491.7;0.459636;0
20160223121025060_CIIRC-R1_snap.fits;0.704297;26493.2;0.352851;0
20160223121125135_CIIRC-R1_snap.fits;0.507591;26459.5;0.411912;0
20160223121225209_CIIRC-R1_snap.fits;0.450017;26545.9;0.317867;0
20160223121325284_CIIRC-R1_snap.fits;0.417028;26452.1;0.304945;0
20160223121425359_CIIRC-R1_snap.fits;0.367838;26538.6;0.303915;0
20160223121525433_CIIRC-R1_snap.fits;0.383809;26449.2;0.301313;0
20160223121625508_CIIRC-R1_snap.fits;0.304224;26487.3;0.359154;0
20160223121725583_CIIRC-R1_snap.fits;0.423213;26480;0.298625;0
20160223121825657_CIIRC-R1_snap.fits;0.370478;26503.4;0.287153;0
20160223121925732_CIIRC-R1_snap.fits;0.375442;26459.5;0.342892;0
20160223122025807_CIIRC-R1_snap.fits;0.3701;26484.4;0.363269;0
20160223122125881_CIIRC-R1_snap.fits;0.354963;26452.1;0.405292;0
20160223122225956_CIIRC-R1_snap.fits;0.375909;26541.5;0.333821;0
20160223122326031_CIIRC-R1_snap.fits;0.475358;26496.1;0.310769;0
20160223122426105_CIIRC-R1_snap.fits;0.415507;26474.1;0.374579;0
20160223122526180_CIIRC-R1_snap.fits;0.454293;26450.7;0.43248;0
20160223122626255_CIIRC-R1_snap.fits;0.414696;26471.2;0.319078;0
20160223122726329_CIIRC-R1_snap.fits;0.342503;26472.7;0.257138;0
20160223122826404_CIIRC-R1_snap.fits;0.438123;26462.4;0.270556;0
20160223122926479_CIIRC-R1_snap.fits;0.444022;26545.9;0.299778;0
20160223123026553_CIIRC-R1_snap.fits;0.383947;26499;0.319093;0
20160223123126628_CIIRC-R1_snap.fits;0.341148;26500.5;0.347597;0
20160223123226703_CIIRC-R1_snap.fits;0.392533;26518.1;0.476412;0
20160223123326777_CIIRC-R1_snap.fits;0.381056;26482.9;0.375415;0
20160223123426852_CIIRC-R1_snap.fits;0.348764;26535.6;0.287096;0
20160223123526927_CIIRC-R1_snap.fits;0.411735;26543;0.381362;0
20160223123627001_CIIRC-R1_snap.fits;0.41624;26462.4;0.423593;0
20160223123727076_CIIRC-R1_snap.fits;0.425135;26487.3;0.386009;0
20160223123827151_CIIRC-R1_snap.fits;0.373391;26471.2;0.372885;0
20160223123927225_CIIRC-R1_snap.fits;0.440299;26516.6;0.332092;0
20160223124027300_CIIRC-R1_snap.fits;0.345314;26507.8;0.396239;0
20160223124127375_CIIRC-R1_snap.fits;0.394461;26522.5;0.303678;0
20160223124227449_CIIRC-R1_snap.fits;0.414431;26529.8;0.325158;0
20160223124327524_CIIRC-R1_snap.fits;0.339518;26494.6;0.302732;0
20160223124427599_CIIRC-R1_snap.fits;0.443139;26459.5;0.393853;0
20160223124527673_CIIRC-R1_snap.fits;0.327952;26484.4;0.347839;0
20160223124627748_CIIRC-R1_snap.fits;0.374331;26532.7;0.332523;0
20160223124727823_CIIRC-R1_snap.fits;0.416522;26523.9;0.343991;0
20160223124827897_CIIRC-R1_snap.fits;0.375803;26510.7;0.333829;0
20160223124927972_CIIRC-R1_snap.fits;0.337909;26515.1;0.334424;0
20160223125028047_CIIRC-R1_snap.fits;0.427323;26468.3;0.358845;0
20160223125128121_CIIRC-R1_snap.fits;0.434991;26487.3;0.359752;0
20160223125228196_CIIRC-R1_snap.fits;0.422881;26525.4;0.273714;0
20160223125328271_CIIRC-R1_snap.fits;0.394275;26484.4;0.388619;0
20160223125428345_CIIRC-R1_snap.fits;0.391527;26493.2;0.335074;0
20160223125528420_CIIRC-R1_snap.fits;0.363007;26534.2;0.385388;0
20160223125628495_CIIRC-R1_snap.fits;0.413096;26532.7;0.366593;0
20160223125728569_CIIRC-R1_snap.fits;0.402367;26547.4;0.426036;0
20160223125828644_CIIRC-R1_snap.fits;0.386011;26481.4;0.357385;0
20160223125928719_CIIRC-R1_snap.fits;0.395449;26496.1;0.388834;0
