# file name; noise; peak f.; mag.; duration
20160223220021054_CIIRC-R1_snap.fits;102.48;26453.6;83.1921;0
20160223220121129_CIIRC-R1_snap.fits;112.293;26494.6;84.1716;0
20160223220221204_CIIRC-R1_snap.fits;102.138;26532.7;90.7555;0
20160223220321278_CIIRC-R1_snap.fits;100.153;26547.4;79.5958;0
20160223220421353_CIIRC-R1_snap.fits;101.941;26513.7;86.391;0
20160223220521428_CIIRC-R1_snap.fits;92.6726;26463.9;97.3078;0
20160223220621502_CIIRC-R1_snap.fits;98.2197;26496.1;107.504;0
20160223220721577_CIIRC-R1_snap.fits;100.051;26516.6;102.088;0
20160223220821652_CIIRC-R1_snap.fits;122.104;26521;99.7931;0
20160223220921726_CIIRC-R1_snap.fits;120.699;26460.9;99.608;0
20160223221021801_CIIRC-R1_snap.fits;102.781;26541.5;111.569;0
20160223221121876_CIIRC-R1_snap.fits;109.252;26474.1;67.9473;0
20160223221221950_CIIRC-R1_snap.fits;113.533;26512.2;91.3404;0
20160223221322025_CIIRC-R1_snap.fits;107.008;26544.4;98.0781;0
20160223221422100_CIIRC-R1_snap.fits;108.7;26459.5;75.9957;0
20160223221522174_CIIRC-R1_snap.fits;94.5474;26509.3;102.333;0
20160223221622249_CIIRC-R1_snap.fits;104.559;26547.4;94.4365;0
20160223221722324_CIIRC-R1_snap.fits;94.9945;26503.4;66.6665;0
20160223221822398_CIIRC-R1_snap.fits;97.7394;26529.8;70.1166;0
20160223221922473_CIIRC-R1_snap.fits;113.561;26480;80.1287;0
20160223222022548_CIIRC-R1_snap.fits;105.721;26544.4;89.2311;0
20160223222122622_CIIRC-R1_snap.fits;110.192;26506.3;89.1739;0
20160223222222697_CIIRC-R1_snap.fits;92.6377;26481.4;86.5017;0
20160223222322772_CIIRC-R1_snap.fits;104.252;26456.5;87.1549;0
20160223222422846_CIIRC-R1_snap.fits;117.056;26460.9;112.65;0
20160223222522921_CIIRC-R1_snap.fits;106.336;26503.4;88.2493;0
20160223222622996_CIIRC-R1_snap.fits;109.472;26452.1;86.3848;0
20160223222723070_CIIRC-R1_snap.fits;92.3114;26468.3;90.7026;0
20160223222823145_CIIRC-R1_snap.fits;99.2545;26463.9;94.6625;0
20160223222923220_CIIRC-R1_snap.fits;88.8487;26463.9;84.1344;0
20160223223023294_CIIRC-R1_snap.fits;101.288;26481.4;76.2679;0
20160223223123369_CIIRC-R1_snap.fits;108.05;26484.4;89.4505;0
20160223223223444_CIIRC-R1_snap.fits;101.099;26523.9;93.889;0
20160223223323518_CIIRC-R1_snap.fits;92.8964;26485.8;107.966;0
20160223223423593_CIIRC-R1_snap.fits;99.9014;26507.8;97.5875;0
20160223223523668_CIIRC-R1_snap.fits;91.4006;26519.5;92.431;0
20160223223623742_CIIRC-R1_snap.fits;79.4075;26468.3;82.8115;0
20160223223723817_CIIRC-R1_snap.fits;89.3037;26510.7;92.7929;0
20160223223823892_CIIRC-R1_snap.fits;102.948;26538.6;99.7342;0
20160223223923966_CIIRC-R1_snap.fits;102.096;26541.5;91.9715;0
20160223224024041_CIIRC-R1_snap.fits;102.054;26519.5;97.6734;0
20160223224124116_CIIRC-R1_snap.fits;107.017;26535.6;77.8276;0
20160223224224190_CIIRC-R1_snap.fits;95.977;26522.5;89.7738;0
20160223224324265_CIIRC-R1_snap.fits;103.154;26481.4;68.9548;0
20160223224424340_CIIRC-R1_snap.fits;92.8382;26516.6;101.975;0
20160223224524414_CIIRC-R1_snap.fits;101.993;26529.8;95.8236;0
20160223224624489_CIIRC-R1_snap.fits;101.748;26453.6;93.1248;0
20160223224724564_CIIRC-R1_snap.fits;103.953;26502;84.4371;0
20160223224824638_CIIRC-R1_snap.fits;107.746;26537.1;77.6479;0
20160223224924713_CIIRC-R1_snap.fits;94.9662;26541.5;89.4513;0
20160223225024788_CIIRC-R1_snap.fits;100.156;26450.7;83.4885;0
20160223225124862_CIIRC-R1_snap.fits;109.828;26515.1;76.3296;0
20160223225224937_CIIRC-R1_snap.fits;97.7627;26537.1;85.5002;0
20160223225325012_CIIRC-R1_snap.fits;91.7502;26529.8;103.865;0
20160223225425086_CIIRC-R1_snap.fits;103.139;26534.2;105.204;0
20160223225525161_CIIRC-R1_snap.fits;88.7878;26463.9;88.2237;0
20160223225625236_CIIRC-R1_snap.fits;102.225;26452.1;89.103;0
20160223225725310_CIIRC-R1_snap.fits;96.3609;26474.1;101.326;0
20160223225825385_CIIRC-R1_snap.fits;97.99;26453.6;79.3636;0
20160223225925460_CIIRC-R1_snap.fits;101.253;26502;80.9664;0
20160223220009039_CIIRC-R1_snap.fits;0.310142;26469.7;0.353518;0
20160223220109113_CIIRC-R1_snap.fits;0.438456;26529.8;0.295699;0
20160223220209188_CIIRC-R1_snap.fits;0.377209;26471.2;0.416162;0
20160223220309263_CIIRC-R1_snap.fits;0.344662;26478.5;0.349924;0
20160223220409337_CIIRC-R1_snap.fits;0.416022;26452.1;0.34497;0
20160223220509412_CIIRC-R1_snap.fits;0.436396;26485.8;0.312598;0
20160223220609487_CIIRC-R1_snap.fits;0.375899;26513.7;0.423097;0
20160223220709561_CIIRC-R1_snap.fits;0.45697;26460.9;0.435524;0
20160223220809636_CIIRC-R1_snap.fits;0.420978;26471.2;0.267726;0
20160223220909711_CIIRC-R1_snap.fits;0.449939;26456.5;0.300504;0
20160223221009785_CIIRC-R1_snap.fits;0.418176;26496.1;0.346763;0
20160223221109860_CIIRC-R1_snap.fits;0.412319;26493.2;0.355758;0
20160223221209935_CIIRC-R1_snap.fits;0.419465;26466.8;0.303453;0
20160223221310009_CIIRC-R1_snap.fits;0.393438;26469.7;0.325615;0
20160223221410084_CIIRC-R1_snap.fits;0.447693;26449.2;0.405083;0
20160223221510159_CIIRC-R1_snap.fits;0.397116;26450.7;0.493203;0
20160223221610233_CIIRC-R1_snap.fits;0.406044;26540;0.318725;0
20160223221710308_CIIRC-R1_snap.fits;0.403853;26529.8;0.27396;0
20160223221810383_CIIRC-R1_snap.fits;0.481269;26474.1;0.370894;0
20160223221910457_CIIRC-R1_snap.fits;0.354613;26468.3;0.450262;0
20160223222010532_CIIRC-R1_snap.fits;0.337504;26519.5;0.353966;0
20160223222110607_CIIRC-R1_snap.fits;0.372757;26506.3;0.361741;0
20160223222210681_CIIRC-R1_snap.fits;0.390157;26453.6;0.329959;0
20160223222310756_CIIRC-R1_snap.fits;0.362586;26496.1;0.292814;0
20160223222410831_CIIRC-R1_snap.fits;0.428251;26507.8;0.428766;0
20160223222510905_CIIRC-R1_snap.fits;0.375678;26499;0.306728;0
20160223222610980_CIIRC-R1_snap.fits;0.368725;26458;0.255641;0
20160223222711055_CIIRC-R1_snap.fits;0.385055;26518.1;0.350132;0
20160223222811129_CIIRC-R1_snap.fits;0.369886;26522.5;0.308598;0
20160223222911204_CIIRC-R1_snap.fits;0.349014;26481.4;0.396525;0
20160223223011279_CIIRC-R1_snap.fits;0.357503;26449.2;0.31365;0
20160223223111353_CIIRC-R1_snap.fits;0.383795;26534.2;0.365274;0
20160223223211428_CIIRC-R1_snap.fits;0.395947;26482.9;0.355433;0
20160223223311503_CIIRC-R1_snap.fits;0.381108;26526.9;0.372803;0
20160223223411577_CIIRC-R1_snap.fits;0.407474;26450.7;0.488804;0
20160223223511652_CIIRC-R1_snap.fits;0.34072;26488.8;0.337883;0
20160223223611727_CIIRC-R1_snap.fits;0.447782;26480;0.395577;0
20160223223711801_CIIRC-R1_snap.fits;0.356346;26455.1;0.40358;0
20160223223811876_CIIRC-R1_snap.fits;0.447769;26521;0.44022;0
20160223223911951_CIIRC-R1_snap.fits;0.447125;26534.2;0.300676;0
20160223224012025_CIIRC-R1_snap.fits;0.410153;26544.4;0.353618;0
20160223224112100_CIIRC-R1_snap.fits;0.432026;26468.3;0.415617;0
20160223224212175_CIIRC-R1_snap.fits;0.423798;26468.3;0.401386;0
20160223224312249_CIIRC-R1_snap.fits;0.43174;26538.6;0.300026;0
20160223224412324_CIIRC-R1_snap.fits;0.398821;26523.9;0.338191;0
20160223224512399_CIIRC-R1_snap.fits;0.390019;26481.4;0.398576;0
20160223224612473_CIIRC-R1_snap.fits;0.419491;26521;0.3503;0
20160223224712548_CIIRC-R1_snap.fits;0.418703;26523.9;0.368743;0
20160223224812623_CIIRC-R1_snap.fits;0.402091;26482.9;0.385185;0
20160223224912697_CIIRC-R1_snap.fits;0.402541;26496.1;0.323139;0
20160223225012772_CIIRC-R1_snap.fits;0.425351;26472.7;0.416829;0
20160223225112847_CIIRC-R1_snap.fits;0.427713;26480;0.347498;0
20160223225212921_CIIRC-R1_snap.fits;0.386711;26458;0.33405;0
20160223225312996_CIIRC-R1_snap.fits;0.372166;26460.9;0.393046;0
20160223225413071_CIIRC-R1_snap.fits;0.477402;26488.8;0.377655;0
20160223225513145_CIIRC-R1_snap.fits;0.461648;26541.5;0.357816;0
20160223225613220_CIIRC-R1_snap.fits;0.401426;26497.6;0.318509;0
20160223225713295_CIIRC-R1_snap.fits;0.421608;26545.9;0.459595;0
20160223225813369_CIIRC-R1_snap.fits;0.405313;26513.7;0.33196;0
20160223225913444_CIIRC-R1_snap.fits;0.39163;26504.9;0.344662;0
