# file name; noise; peak f.; mag.; duration
20160223070013929_CIIRC-R1_snap.fits;103.739;26507.8;86.2283;0
20160223070114004_CIIRC-R1_snap.fits;99.453;26493.2;74.3677;0
20160223070214078_CIIRC-R1_snap.fits;104.033;26456.5;72.2159;0
20160223070314153_CIIRC-R1_snap.fits;99.1754;26468.3;83.5891;0
20160223070414228_CIIRC-R1_snap.fits;105.713;26531.2;106.775;0
20160223070514302_CIIRC-R1_snap.fits;98.597;26462.4;76.5928;0
20160223070614377_CIIRC-R1_snap.fits;98.9643;26494.6;102.475;0
20160223070714452_CIIRC-R1_snap.fits;100.201;26521;83.6726;0
20160223070814526_CIIRC-R1_snap.fits;118.134;26532.7;72.7796;0
20160223070914601_CIIRC-R1_snap.fits;100.439;26545.9;85.551;0
20160223071014676_CIIRC-R1_snap.fits;94.7071;26449.2;83.2201;0
20160223071114750_CIIRC-R1_snap.fits;119.508;26529.8;114.465;0
20160223071214825_CIIRC-R1_snap.fits;98.8885;26456.5;69.2273;0
20160223071314900_CIIRC-R1_snap.fits;112.823;26490.2;117.441;0
20160223071414974_CIIRC-R1_snap.fits;104.302;26456.5;87.6762;0
20160223071515049_CIIRC-R1_snap.fits;96.4002;26481.4;96.4785;0
20160223071615124_CIIRC-R1_snap.fits;103.116;26482.9;90.1971;0
20160223071715198_CIIRC-R1_snap.fits;90.8256;26538.6;94.2155;0
20160223071815273_CIIRC-R1_snap.fits;115.125;26460.9;80.7386;0
20160223071915348_CIIRC-R1_snap.fits;87.7094;26466.8;88.3654;0
20160223072015422_CIIRC-R1_snap.fits;107.289;26493.2;99.2214;0
20160223072115497_CIIRC-R1_snap.fits;84.3714;26516.6;101.67;0
20160223072215572_CIIRC-R1_snap.fits;103.905;26522.5;104.911;0
20160223072315646_CIIRC-R1_snap.fits;86.9572;26478.5;70.6427;0
20160223072415721_CIIRC-R1_snap.fits;102.115;26478.5;70.9967;0
20160223072515796_CIIRC-R1_snap.fits;106.764;26449.2;64.8603;0
20160223072615870_CIIRC-R1_snap.fits;94.779;26504.9;78.4029;0
20160223072715945_CIIRC-R1_snap.fits;114.705;26506.3;97.6743;0
20160223072816020_CIIRC-R1_snap.fits;114.688;26462.4;116.687;0
20160223072916094_CIIRC-R1_snap.fits;99.9019;26504.9;62.636;0
20160223073016169_CIIRC-R1_snap.fits;93.3502;26518.1;75.6509;0
20160223073116244_CIIRC-R1_snap.fits;97.8465;26494.6;104.403;0
20160223073216318_CIIRC-R1_snap.fits;93.504;26523.9;86.7401;0
20160223073316393_CIIRC-R1_snap.fits;90.0736;26506.3;113.048;0
20160223073416468_CIIRC-R1_snap.fits;97.0742;26504.9;92.2626;0
20160223073516542_CIIRC-R1_snap.fits;102.959;26469.7;79.7907;0
20160223073616617_CIIRC-R1_snap.fits;100.429;26478.5;69.1772;0
20160223073716692_CIIRC-R1_snap.fits;91.7839;26478.5;102.071;0
20160223073816766_CIIRC-R1_snap.fits;86.2243;26468.3;77.1102;0
20160223073916841_CIIRC-R1_snap.fits;112.563;26471.2;90.1255;0
20160223074016916_CIIRC-R1_snap.fits;111.412;26538.6;113.902;0
20160223074116990_CIIRC-R1_snap.fits;92.5257;26547.4;104.215;0
20160223074217065_CIIRC-R1_snap.fits;95.1394;26529.8;88.9676;0
20160223074317140_CIIRC-R1_snap.fits;105.148;26522.5;97.2809;0
20160223074417214_CIIRC-R1_snap.fits;109.559;26468.3;91.7954;0
20160223074517289_CIIRC-R1_snap.fits;118.738;26543;90.603;0
20160223074617364_CIIRC-R1_snap.fits;98.1887;26463.9;79.6768;0
20160223074717438_CIIRC-R1_snap.fits;107.896;26472.7;68.4196;0
20160223074817513_CIIRC-R1_snap.fits;88.3071;26503.4;107.738;0
20160223074917588_CIIRC-R1_snap.fits;90.9787;26496.1;77.3424;0
20160223075017662_CIIRC-R1_snap.fits;86.3592;26547.4;86.8724;0
20160223075117737_CIIRC-R1_snap.fits;118.737;26543;87.668;0
20160223075217812_CIIRC-R1_snap.fits;83.9235;26529.8;79.5406;0
20160223075317886_CIIRC-R1_snap.fits;118.734;26459.5;75.3852;0
20160223075417961_CIIRC-R1_snap.fits;96.302;26525.4;83.1896;0
20160223075518036_CIIRC-R1_snap.fits;112.705;26490.2;73.1858;0
20160223075618110_CIIRC-R1_snap.fits;98.7287;26528.3;95.755;0
20160223075718185_CIIRC-R1_snap.fits;117.654;26526.9;65.5231;0
20160223075818260_CIIRC-R1_snap.fits;109.598;26480;116.793;0
20160223075918334_CIIRC-R1_snap.fits;87.9033;26507.8;85.9103;0
20160223070001913_CIIRC-R1_snap.fits;0.336861;26499;0.292139;0
20160223070101988_CIIRC-R1_snap.fits;0.405653;26526.9;0.262598;0
20160223070202063_CIIRC-R1_snap.fits;0.434083;26545.9;0.322588;0
20160223070302137_CIIRC-R1_snap.fits;0.36241;26510.7;0.317446;0
20160223070402212_CIIRC-R1_snap.fits;0.404414;26538.6;0.436886;0
20160223070502287_CIIRC-R1_snap.fits;0.404106;26504.9;0.53149;0
20160223070602361_CIIRC-R1_snap.fits;0.392406;26519.5;0.290251;0
20160223070702436_CIIRC-R1_snap.fits;0.351924;26502;0.430343;0
20160223070802511_CIIRC-R1_snap.fits;0.325497;26493.2;0.349525;0
20160223070902585_CIIRC-R1_snap.fits;0.369147;26500.5;0.299992;0
20160223071002660_CIIRC-R1_snap.fits;0.365252;26500.5;0.348585;0
20160223071102735_CIIRC-R1_snap.fits;0.418759;26480;0.354998;0
20160223071202809_CIIRC-R1_snap.fits;0.362283;26480;0.309566;0
20160223071302884_CIIRC-R1_snap.fits;0.407282;26478.5;0.313611;0
20160223071402959_CIIRC-R1_snap.fits;0.309369;26513.7;0.314998;0
20160223071503033_CIIRC-R1_snap.fits;0.423742;26515.1;0.378365;0
20160223071603108_CIIRC-R1_snap.fits;0.34432;26545.9;0.45789;0
20160223071703183_CIIRC-R1_snap.fits;0.374087;26529.8;0.425593;0
20160223071803257_CIIRC-R1_snap.fits;0.438401;26516.6;0.373338;0
20160223071903332_CIIRC-R1_snap.fits;0.376014;26490.2;0.386792;0
20160223072003407_CIIRC-R1_snap.fits;0.457185;26469.7;0.260501;0
20160223072103481_CIIRC-R1_snap.fits;0.308126;26487.3;0.315572;0
20160223072203556_CIIRC-R1_snap.fits;0.421037;26509.3;0.329596;0
20160223072303631_CIIRC-R1_snap.fits;0.443454;26485.8;0.289817;0
20160223072403705_CIIRC-R1_snap.fits;0.458125;26544.4;0.373185;0
20160223072503780_CIIRC-R1_snap.fits;0.398808;26526.9;0.403738;0
20160223072603855_CIIRC-R1_snap.fits;0.43168;26458;0.484541;0
20160223072703929_CIIRC-R1_snap.fits;0.35712;26506.3;0.343303;0
20160223072804004_CIIRC-R1_snap.fits;0.359888;26472.7;0.310013;0
20160223072904079_CIIRC-R1_snap.fits;0.396197;26472.7;0.285329;0
20160223073004153_CIIRC-R1_snap.fits;0.429055;26503.4;0.32309;0
20160223073104228_CIIRC-R1_snap.fits;0.310924;26471.2;0.343248;0
20160223073204303_CIIRC-R1_snap.fits;0.410829;26534.2;0.411491;0
20160223073304377_CIIRC-R1_snap.fits;0.41064;26487.3;0.35195;0
20160223073404452_CIIRC-R1_snap.fits;0.413608;26503.4;0.386893;0
20160223073504527_CIIRC-R1_snap.fits;0.340212;26494.6;0.395296;0
20160223073604601_CIIRC-R1_snap.fits;0.40323;26475.6;0.376601;0
20160223073704676_CIIRC-R1_snap.fits;0.418107;26504.9;0.342091;0
20160223073804751_CIIRC-R1_snap.fits;0.353577;26515.1;0.352601;0
20160223073904825_CIIRC-R1_snap.fits;0.363711;26503.4;0.531197;0
20160223074004900_CIIRC-R1_snap.fits;0.59416;26519.5;0.582803;0
20160223074104975_CIIRC-R1_snap.fits;0.472818;26450.7;0.666819;0
20160223074205049_CIIRC-R1_snap.fits;0.601718;26460.9;0.413844;0
20160223074305124_CIIRC-R1_snap.fits;1.51638;26480;0.354475;0
20160223074405199_CIIRC-R1_snap.fits;0.496056;26488.8;0.371086;0
20160223074505273_CIIRC-R1_snap.fits;0.366124;26453.6;0.278447;0
20160223074605348_CIIRC-R1_snap.fits;0.417532;26487.3;0.370347;0
20160223074705423_CIIRC-R1_snap.fits;0.411272;26458;0.346156;0
20160223074805497_CIIRC-R1_snap.fits;0.372339;26455.1;0.336015;0
20160223074905572_CIIRC-R1_snap.fits;0.404582;26538.6;0.417061;0
20160223075005647_CIIRC-R1_snap.fits;0.43202;26468.3;0.326153;0
20160223075105721_CIIRC-R1_snap.fits;0.369534;26518.1;0.433255;0
20160223075205796_CIIRC-R1_snap.fits;0.370036;26497.6;0.39258;0
20160223075305871_CIIRC-R1_snap.fits;0.41252;26507.8;0.325807;0
20160223075405945_CIIRC-R1_snap.fits;0.36946;26453.6;0.477797;0
20160223075506020_CIIRC-R1_snap.fits;0.37145;26465.3;0.424104;0
20160223075606095_CIIRC-R1_snap.fits;0.419336;26466.8;0.339237;0
20160223075706169_CIIRC-R1_snap.fits;0.358245;26478.5;0.340857;0
20160223075806244_CIIRC-R1_snap.fits;0.380796;26545.9;0.363686;0
20160223075906319_CIIRC-R1_snap.fits;0.414145;26449.2;0.344477;0
