# file name; noise; peak f.; mag.; duration
20160223090022889_CIIRC-R1_snap.fits;114.863;26493.2;85.3413;0
20160223090122964_CIIRC-R1_snap.fits;107.731;26516.6;70.4149;0
20160223090223038_CIIRC-R1_snap.fits;95.2268;26528.3;83.8334;0
20160223090323113_CIIRC-R1_snap.fits;98.008;26541.5;87.3143;0
20160223090423188_CIIRC-R1_snap.fits;110.095;26458;80.931;0
20160223090523262_CIIRC-R1_snap.fits;100.466;26455.1;69.1581;0
20160223090623337_CIIRC-R1_snap.fits;98.6731;26540;71.2047;0
20160223090723412_CIIRC-R1_snap.fits;100.848;26465.3;65.7631;0
20160223090823486_CIIRC-R1_snap.fits;90.5023;26547.4;94.7752;0
20160223090923561_CIIRC-R1_snap.fits;104.814;26506.3;82.6798;0
20160223091023636_CIIRC-R1_snap.fits;98.5375;26453.6;121.885;0
20160223091123710_CIIRC-R1_snap.fits;94.5149;26449.2;84.3334;0
20160223091223785_CIIRC-R1_snap.fits;93.6267;26544.4;89.3133;0
20160223091323860_CIIRC-R1_snap.fits;96.7948;26512.2;94.7237;0
20160223091423934_CIIRC-R1_snap.fits;87.832;26544.4;77.6019;0
20160223091524009_CIIRC-R1_snap.fits;101.092;26484.4;85.2577;0
20160223091624084_CIIRC-R1_snap.fits;97.5192;26491.7;94.4288;0
20160223091724158_CIIRC-R1_snap.fits;100.208;26531.2;89.8655;0
20160223091824233_CIIRC-R1_snap.fits;92.793;26509.3;120.161;0
20160223091924308_CIIRC-R1_snap.fits;108.236;26500.5;92.4816;0
20160223092024382_CIIRC-R1_snap.fits;108.726;26477.1;90.4826;0
20160223092124457_CIIRC-R1_snap.fits;94.5356;26468.3;101.654;0
20160223092224532_CIIRC-R1_snap.fits;80.9844;26474.1;76.8663;0
20160223092324606_CIIRC-R1_snap.fits;94.8496;26509.3;80.5361;0
20160223092424681_CIIRC-R1_snap.fits;97.4799;26509.3;107.507;0
20160223092524756_CIIRC-R1_snap.fits;88.3666;26466.8;92.8618;0
20160223092624830_CIIRC-R1_snap.fits;113.661;26472.7;104.441;0
20160223092724905_CIIRC-R1_snap.fits;98.1652;26545.9;104.523;0
20160223092824980_CIIRC-R1_snap.fits;101.069;26513.7;75.1797;0
20160223092925054_CIIRC-R1_snap.fits;124.334;26502;80.0074;0
20160223093025129_CIIRC-R1_snap.fits;95.8123;26503.4;77.5453;0
20160223093125204_CIIRC-R1_snap.fits;99.218;26525.4;98.073;0
20160223093225278_CIIRC-R1_snap.fits;106.863;26487.3;96.6712;0
20160223093325353_CIIRC-R1_snap.fits;91.3302;26504.9;65.7561;0
20160223093425428_CIIRC-R1_snap.fits;104.294;26487.3;100.743;0
20160223093525502_CIIRC-R1_snap.fits;105.046;26459.5;84.745;0
20160223093625577_CIIRC-R1_snap.fits;103.484;26532.7;89.5567;0
20160223093725652_CIIRC-R1_snap.fits;108.063;26460.9;79.1734;0
20160223093825726_CIIRC-R1_snap.fits;106.623;26541.5;112.968;0
20160223093925801_CIIRC-R1_snap.fits;102.026;26459.5;108.759;0
20160223094025876_CIIRC-R1_snap.fits;104.534;26513.7;88.6091;0
20160223094125950_CIIRC-R1_snap.fits;96.7152;26458;89.3325;0
20160223094226025_CIIRC-R1_snap.fits;90.5887;26484.4;84.9847;0
20160223094326100_CIIRC-R1_snap.fits;92.0928;26468.3;93.1239;0
20160223094426174_CIIRC-R1_snap.fits;100.975;26477.1;86.6914;0
20160223094526249_CIIRC-R1_snap.fits;120.397;26494.6;105.957;0
20160223094626324_CIIRC-R1_snap.fits;86.7416;26452.1;79.2427;0
20160223094726398_CIIRC-R1_snap.fits;90.2891;26541.5;82.0772;0
20160223094826473_CIIRC-R1_snap.fits;102.431;26540;93.2101;0
20160223094926548_CIIRC-R1_snap.fits;98.8709;26512.2;100.025;0
20160223095026622_CIIRC-R1_snap.fits;86.0234;26523.9;78.6247;0
20160223095126697_CIIRC-R1_snap.fits;82.0685;26494.6;87.4942;0
20160223095226772_CIIRC-R1_snap.fits;104.965;26541.5;79.9169;0
20160223095326846_CIIRC-R1_snap.fits;78.4041;26528.3;87.1367;0
20160223095426921_CIIRC-R1_snap.fits;79.924;26452.1;72.0133;0
20160223095526996_CIIRC-R1_snap.fits;94.9626;26531.2;96.5787;0
20160223095627070_CIIRC-R1_snap.fits;95.8479;26488.8;96.2418;0
20160223095727145_CIIRC-R1_snap.fits;88.9111;26502;84.1207;0
20160223095827220_CIIRC-R1_snap.fits;90.4252;26529.8;73.6191;0
20160223095927294_CIIRC-R1_snap.fits;91.7924;26499;91.5471;0
20160223090010873_CIIRC-R1_snap.fits;0.41396;26532.7;0.417799;0
20160223090110948_CIIRC-R1_snap.fits;0.475519;26528.3;0.28545;0
20160223090211023_CIIRC-R1_snap.fits;0.435522;26523.9;0.360262;0
20160223090311097_CIIRC-R1_snap.fits;0.363001;26471.2;0.41296;0
20160223090411172_CIIRC-R1_snap.fits;0.366398;26455.1;0.328301;0
20160223090511247_CIIRC-R1_snap.fits;0.386465;26463.9;0.284272;0
20160223090611321_CIIRC-R1_snap.fits;0.430427;26481.4;0.275635;0
20160223090711396_CIIRC-R1_snap.fits;0.394181;26466.8;0.31072;0
20160223090811471_CIIRC-R1_snap.fits;0.367053;26491.7;0.362238;0
20160223090911545_CIIRC-R1_snap.fits;0.458587;26477.1;0.363551;0
20160223091011620_CIIRC-R1_snap.fits;0.362514;26453.6;0.352995;0
20160223091111695_CIIRC-R1_snap.fits;0.411196;26535.6;0.298606;0
20160223091211769_CIIRC-R1_snap.fits;0.432276;26543;0.316491;0
20160223091311844_CIIRC-R1_snap.fits;0.393874;26506.3;0.333365;0
20160223091411919_CIIRC-R1_snap.fits;0.427171;26544.4;0.409904;0
20160223091511993_CIIRC-R1_snap.fits;0.427179;26465.3;0.320466;0
20160223091612068_CIIRC-R1_snap.fits;0.442262;26497.6;0.319153;0
20160223091712143_CIIRC-R1_snap.fits;0.424683;26547.4;0.345937;0
20160223091812217_CIIRC-R1_snap.fits;0.38258;26481.4;0.369842;0
20160223091912292_CIIRC-R1_snap.fits;0.330375;26522.5;0.3079;0
20160223092012367_CIIRC-R1_snap.fits;0.411718;26503.4;0.260862;0
20160223092112441_CIIRC-R1_snap.fits;0.373476;26521;0.36701;0
20160223092212516_CIIRC-R1_snap.fits;0.388151;26474.1;0.276552;0
20160223092312591_CIIRC-R1_snap.fits;0.372863;26456.5;0.348837;0
20160223092412665_CIIRC-R1_snap.fits;0.358667;26515.1;0.367741;0
20160223092512740_CIIRC-R1_snap.fits;0.378786;26515.1;0.322209;0
20160223092612815_CIIRC-R1_snap.fits;0.416153;26518.1;0.415648;0
20160223092712889_CIIRC-R1_snap.fits;0.356983;26459.5;0.336268;0
20160223092812964_CIIRC-R1_snap.fits;0.406333;26509.3;0.405481;0
20160223092913039_CIIRC-R1_snap.fits;0.497014;26526.9;0.320763;0
20160223093013113_CIIRC-R1_snap.fits;0.403334;26484.4;0.335782;0
20160223093113188_CIIRC-R1_snap.fits;0.436239;26525.4;0.306256;0
20160223093213263_CIIRC-R1_snap.fits;0.409692;26516.6;0.379605;0
20160223093313337_CIIRC-R1_snap.fits;0.413315;26535.6;0.313637;0
20160223093413412_CIIRC-R1_snap.fits;0.443045;26450.7;0.351687;0
20160223093513487_CIIRC-R1_snap.fits;0.43116;26535.6;0.314806;0
20160223093613561_CIIRC-R1_snap.fits;0.417661;26488.8;0.349594;0
20160223093713636_CIIRC-R1_snap.fits;0.426579;26531.2;0.338309;0
20160223093813711_CIIRC-R1_snap.fits;0.441098;26450.7;0.338717;0
20160223093913785_CIIRC-R1_snap.fits;0.408422;26512.2;0.381304;0
20160223094013860_CIIRC-R1_snap.fits;0.47143;26488.8;0.411902;0
20160223094113935_CIIRC-R1_snap.fits;0.359793;26535.6;0.300436;0
20160223094214009_CIIRC-R1_snap.fits;0.431343;26449.2;0.328687;0
20160223094314084_CIIRC-R1_snap.fits;0.421306;26466.8;0.366664;0
20160223094414159_CIIRC-R1_snap.fits;0.345307;26456.5;0.397526;0
20160223094514233_CIIRC-R1_snap.fits;0.404413;26537.1;0.276746;0
20160223094614308_CIIRC-R1_snap.fits;0.428657;26513.7;0.342107;0
20160223094714383_CIIRC-R1_snap.fits;0.373192;26523.9;0.335156;0
20160223094814457_CIIRC-R1_snap.fits;0.357324;26485.8;0.348925;0
20160223094914532_CIIRC-R1_snap.fits;0.336774;26500.5;0.338069;0
20160223095014607_CIIRC-R1_snap.fits;0.342969;26465.3;0.399791;0
20160223095114681_CIIRC-R1_snap.fits;0.389179;26521;0.391043;0
20160223095214756_CIIRC-R1_snap.fits;0.452738;26493.2;0.406851;0
20160223095314831_CIIRC-R1_snap.fits;0.457329;26493.2;0.567533;0
20160223095414905_CIIRC-R1_snap.fits;1.44081;26506.3;1.1374;0
20160223095514980_CIIRC-R1_snap.fits;0.874976;26544.4;0.679298;0
20160223095615055_CIIRC-R1_snap.fits;0.631182;26463.9;0.581987;0
20160223095715129_CIIRC-R1_snap.fits;0.845924;26518.1;0.300071;0
20160223095815204_CIIRC-R1_snap.fits;0.898274;26474.1;0.30037;0
20160223095915279_CIIRC-R1_snap.fits;0.423392;26535.6;0.394766;0
