# file name; noise; peak f.; mag.; duration
20160223160054249_CIIRC-R1_snap.fits;113.831;26491.7;69.724;0
20160223160154324_CIIRC-R1_snap.fits;97.0517;26503.4;68.355;0
20160223160254398_CIIRC-R1_snap.fits;91.2733;26535.6;100.822;0
20160223160354473_CIIRC-R1_snap.fits;98.5854;26516.6;79.1028;0
20160223160454548_CIIRC-R1_snap.fits;90.6627;26532.7;83.0672;0
20160223160554622_CIIRC-R1_snap.fits;97.3633;26509.3;73.338;0
20160223160654697_CIIRC-R1_snap.fits;108.53;26521;70.2008;0
20160223160754772_CIIRC-R1_snap.fits;76.7567;26475.6;91.7939;0
20160223160854846_CIIRC-R1_snap.fits;97.3594;26456.5;78.6541;0
20160223160954921_CIIRC-R1_snap.fits;108.4;26531.2;100.426;0
20160223161054996_CIIRC-R1_snap.fits;88.5996;26529.8;60.1397;0
20160223161155070_CIIRC-R1_snap.fits;89.4887;26503.4;93.2266;0
20160223161255145_CIIRC-R1_snap.fits;97.617;26456.5;94.2784;0
20160223161355220_CIIRC-R1_snap.fits;104.335;26541.5;85.7931;0
20160223161455294_CIIRC-R1_snap.fits;107.26;26538.6;73.6771;0
20160223161555369_CIIRC-R1_snap.fits;100.047;26472.7;76.6511;0
20160223161655444_CIIRC-R1_snap.fits;96.9206;26482.9;92.5862;0
20160223161755518_CIIRC-R1_snap.fits;94.8058;26534.2;100.027;0
20160223161855593_CIIRC-R1_snap.fits;92.949;26521;84.5554;0
20160223161955668_CIIRC-R1_snap.fits;93.3896;26458;108.03;0
20160223162055742_CIIRC-R1_snap.fits;99.9028;26474.1;89.3989;0
20160223162155817_CIIRC-R1_snap.fits;102.159;26515.1;67.3029;0
20160223162255892_CIIRC-R1_snap.fits;101.937;26521;89.919;0
20160223162355966_CIIRC-R1_snap.fits;89.0415;26547.4;104.228;0
20160223162456041_CIIRC-R1_snap.fits;116.599;26503.4;82.7128;0
20160223162556116_CIIRC-R1_snap.fits;102.777;26491.7;83.9339;0
20160223162656190_CIIRC-R1_snap.fits;90.5838;26502;67.8749;0
20160223162756265_CIIRC-R1_snap.fits;99.7437;26540;73.1027;0
20160223162856340_CIIRC-R1_snap.fits;97.4585;26528.3;93.8507;0
20160223162956414_CIIRC-R1_snap.fits;100.43;26507.8;64.7666;0
20160223163056489_CIIRC-R1_snap.fits;96.3028;26480;83.1461;0
20160223163156564_CIIRC-R1_snap.fits;98.4655;26534.2;67.8639;0
20160223163256638_CIIRC-R1_snap.fits;105.241;26456.5;71.1132;0
20160223163356713_CIIRC-R1_snap.fits;97.3407;26458;85.141;0
20160223163456788_CIIRC-R1_snap.fits;79.9191;26488.8;78.9642;0
20160223163556862_CIIRC-R1_snap.fits;93.5894;26463.9;86.1606;0
20160223163656937_CIIRC-R1_snap.fits;90.7633;26480;86.7118;0
20160223163757012_CIIRC-R1_snap.fits;88.2683;26506.3;90.9847;0
20160223163857086_CIIRC-R1_snap.fits;98.6797;26541.5;124.379;0
20160223163957161_CIIRC-R1_snap.fits;80.9033;26521;94.2644;0
20160223164057236_CIIRC-R1_snap.fits;95.7919;26519.5;100.071;0
20160223164157310_CIIRC-R1_snap.fits;108.963;26456.5;96.9806;0
20160223164257385_CIIRC-R1_snap.fits;85.5098;26494.6;90.2151;0
20160223164357460_CIIRC-R1_snap.fits;99.7563;26455.1;85.8842;0
20160223164457534_CIIRC-R1_snap.fits;92.2431;26537.1;75.0856;0
20160223164557609_CIIRC-R1_snap.fits;102.609;26541.5;89.1785;0
20160223164657684_CIIRC-R1_snap.fits;101.899;26504.9;88.531;0
20160223164757758_CIIRC-R1_snap.fits;99.6106;26468.3;88.7086;0
20160223164857833_CIIRC-R1_snap.fits;118.597;26466.8;86.4174;0
20160223164957908_CIIRC-R1_snap.fits;94.1113;26462.4;57.2845;0
20160223165057982_CIIRC-R1_snap.fits;98.1763;26478.5;95.0946;0
20160223165158057_CIIRC-R1_snap.fits;97.7888;26453.6;95.4307;0
20160223165258132_CIIRC-R1_snap.fits;97.7074;26512.2;72.1487;0
20160223165358206_CIIRC-R1_snap.fits;91.0693;26528.3;93.9563;0
20160223165458281_CIIRC-R1_snap.fits;96.8042;26515.1;85.4814;0
20160223165558356_CIIRC-R1_snap.fits;96.5819;26541.5;102.85;0
20160223165658430_CIIRC-R1_snap.fits;96.2519;26474.1;100.996;0
20160223165758505_CIIRC-R1_snap.fits;95.0437;26545.9;81.6493;0
20160223165858580_CIIRC-R1_snap.fits;102.975;26506.3;72.4608;0
20160223165958654_CIIRC-R1_snap.fits;100.137;26528.3;100.051;0
20160223160042233_CIIRC-R1_snap.fits;0.404028;26480;0.359238;0
20160223160142308_CIIRC-R1_snap.fits;0.482497;26532.7;0.242536;0
20160223160242383_CIIRC-R1_snap.fits;0.396864;26537.1;0.414975;0
20160223160342457_CIIRC-R1_snap.fits;0.39685;26512.2;0.350468;0
20160223160442532_CIIRC-R1_snap.fits;0.405928;26474.1;0.357651;0
20160223160542607_CIIRC-R1_snap.fits;0.392128;26481.4;0.382693;0
20160223160642681_CIIRC-R1_snap.fits;0.379006;26502;0.282094;0
20160223160742756_CIIRC-R1_snap.fits;0.374315;26449.2;0.354758;0
20160223160842831_CIIRC-R1_snap.fits;0.367664;26547.4;0.346113;0
20160223160942905_CIIRC-R1_snap.fits;0.385739;26535.6;0.442867;0
20160223161042980_CIIRC-R1_snap.fits;0.388357;26502;0.336832;0
20160223161143055_CIIRC-R1_snap.fits;0.375985;26487.3;0.247372;0
20160223161243129_CIIRC-R1_snap.fits;0.456285;26455.1;0.351265;0
20160223161343204_CIIRC-R1_snap.fits;0.407335;26471.2;0.361419;0
20160223161443279_CIIRC-R1_snap.fits;0.44494;26523.9;0.353922;0
20160223161543353_CIIRC-R1_snap.fits;0.408862;26487.3;0.315258;0
20160223161643428_CIIRC-R1_snap.fits;0.385439;26490.2;0.346467;0
20160223161743503_CIIRC-R1_snap.fits;0.422342;26510.7;0.384415;0
20160223161843577_CIIRC-R1_snap.fits;0.403299;26541.5;0.42726;0
20160223161943652_CIIRC-R1_snap.fits;0.459885;26453.6;0.349632;0
20160223162043727_CIIRC-R1_snap.fits;0.383955;26513.7;0.223743;0
20160223162143801_CIIRC-R1_snap.fits;0.443646;26465.3;0.402783;0
20160223162243876_CIIRC-R1_snap.fits;0.388586;26525.4;0.329567;0
20160223162343951_CIIRC-R1_snap.fits;0.347451;26482.9;0.352687;0
20160223162444025_CIIRC-R1_snap.fits;0.411443;26474.1;0.428373;0
20160223162544100_CIIRC-R1_snap.fits;0.418953;26538.6;0.36818;0
20160223162644175_CIIRC-R1_snap.fits;0.388639;26468.3;0.355011;0
20160223162744249_CIIRC-R1_snap.fits;0.343839;26507.8;0.350527;0
20160223162844324_CIIRC-R1_snap.fits;0.38395;26521;0.300094;0
20160223162944399_CIIRC-R1_snap.fits;0.409905;26537.1;0.327116;0
20160223163044473_CIIRC-R1_snap.fits;0.412391;26496.1;0.37472;0
20160223163144548_CIIRC-R1_snap.fits;0.400152;26487.3;0.32015;0
20160223163244623_CIIRC-R1_snap.fits;0.436495;26540;0.42098;0
20160223163344697_CIIRC-R1_snap.fits;0.629164;26475.6;0.632896;0
20160223163444772_CIIRC-R1_snap.fits;0.482389;26502;0.62702;0
20160223163544847_CIIRC-R1_snap.fits;0.882512;26538.6;0.758522;0
20160223163644921_CIIRC-R1_snap.fits;0.488837;26541.5;0.331843;0
20160223163744996_CIIRC-R1_snap.fits;0.405776;26488.8;0.29784;0
20160223163845071_CIIRC-R1_snap.fits;0.448497;26518.1;0.477208;0
20160223163945145_CIIRC-R1_snap.fits;0.375078;26528.3;0.294575;0
20160223164045220_CIIRC-R1_snap.fits;0.409516;26504.9;0.383248;0
20160223164145295_CIIRC-R1_snap.fits;0.457882;26523.9;0.314778;0
20160223164245369_CIIRC-R1_snap.fits;0.38075;26458;0.314275;0
20160223164345444_CIIRC-R1_snap.fits;0.445097;26516.6;0.336242;0
20160223164445519_CIIRC-R1_snap.fits;0.347815;26462.4;0.296989;0
20160223164545593_CIIRC-R1_snap.fits;0.36348;26463.9;0.332568;0
20160223164645668_CIIRC-R1_snap.fits;0.324225;26507.8;0.343443;0
20160223164745743_CIIRC-R1_snap.fits;0.374565;26474.1;0.340962;0
20160223164845817_CIIRC-R1_snap.fits;0.416731;26452.1;0.325853;0
20160223164945892_CIIRC-R1_snap.fits;0.453087;26458;0.338135;0
20160223165045967_CIIRC-R1_snap.fits;0.388257;26449.2;0.331161;0
20160223165146041_CIIRC-R1_snap.fits;0.354402;26484.4;0.348887;0
20160223165246116_CIIRC-R1_snap.fits;0.336249;26534.2;0.377415;0
20160223165346191_CIIRC-R1_snap.fits;0.377557;26468.3;0.357229;0
20160223165446265_CIIRC-R1_snap.fits;0.430397;26502;0.291515;0
20160223165546340_CIIRC-R1_snap.fits;0.427183;26493.2;0.397218;0
20160223165646415_CIIRC-R1_snap.fits;0.403948;26500.5;0.415752;0
20160223165746489_CIIRC-R1_snap.fits;0.342959;26541.5;0.391125;0
20160223165846564_CIIRC-R1_snap.fits;0.384208;26541.5;0.313461;0
20160223165946639_CIIRC-R1_snap.fits;0.380598;26515.1;0.33686;0
