#timestamp,LO_Frequency,Hit,StdDev 
1456228815.2,286046992.2,N
1456228835.1,286046990.9,N
1456228836.0,286046990.9,N
1456228855.8,286046991.4,N
1456228875.6,286046991.5,N
1456228895.5,286046994.1,N
1456228915.3,286046996.1,N
1456228935.1,286046994.2,N
1456228955.8,286046992.4,N
1456228975.7,286046991.7,N
1456228995.5,286046992.4,N
1456229015.3,286046991.5,N
1456229035.2,286046989.1,Y
1456229055.0,286046994.0,P
1456229055.9,286046994.0,P
1456229075.8,286047002.0,P
1456229095.6,286047000.7,N
1456229115.4,286047004.9,N
1456229135.2,286047008.0,N
1456229155.1,286047008.7,N
1456229156.0,286047008.7,N
1456229175.8,286047009.6,N
1456229195.6,286047006.3,N
1456229215.5,286047002.1,N
1456229235.3,286047001.7,N
1456229255.1,286047001.6,N
1456229275.9,286047001.9,N
1456229295.7,286047002.0,N
1456229315.5,286047003.0,N
1456229335.4,286047006.4,N
1456229355.2,286047006.6,N
1456229375.0,286047008.7,N
1456229375.9,286047008.7,N
1456229395.8,286047004.6,N
1456229415.6,286047007.2,N
1456229435.4,286047009.8,N
1456229455.2,286047012.8,N
1456229475.1,286047016.8,Y
1456229476.0,286047016.8,P
1456229495.8,286047011.3,N
1456229515.7,286047013.4,N
1456229535.5,286047013.9,Y
1456229555.3,286046998.8,P
1456229575.2,286046997.9,N
1456229595.0,286046996.7,N
1456229595.9,286046996.7,N
1456229615.7,286046998.1,N
1456229635.6,286047003.9,N
1456229655.4,286047005.7,N
1456229675.2,286047005.6,N
1456229695.1,286047006.6,N
1456229696.0,286047006.6,N
1456229715.8,286047010.5,N
1456229735.6,286047003.4,N
1456229755.5,286047002.8,N
1456229775.3,286046999.1,N
1456229795.1,286046995.3,N
1456229815.9,286046998.9,N
1456229835.7,286046996.7,N
1456229855.5,286046998.9,N
1456229875.3,286047002.6,N
1456229895.2,286047002.7,N
1456229915.0,286047005.4,N
1456229915.9,286047005.4,N
1456229935.7,286047007.9,N
1456229955.6,286047007.2,N
1456229975.4,286047003.6,N
1456229995.2,286047007.6,N
1456230015.1,286047004.5,N
1456230016.0,286047004.5,N
1456230035.8,286047002.1,N
1456230055.6,286046996.8,N
1456230075.5,286046996.9,N
1456230095.3,286046998.5,N
1456230115.1,286047003.0,N
1456230135.9,286047004.9,N
1456230155.7,286047004.7,N
1456230175.5,286047005.6,N
1456230195.3,286047005.6,N
1456230215.2,286047008.7,N
1456230235.0,286047009.5,N
1456230235.9,286047009.5,N
1456230255.8,286047015.1,Y
1456230275.6,286047014.4,P
1456230295.4,286047015.0,N
1456230315.2,286047007.8,N
1456230335.1,286047004.5,N
1456230336.0,286047004.5,N
1456230355.8,286047005.3,N
1456230375.6,286047006.5,N
1456230395.5,286047006.3,N
1456230415.3,286047010.2,N
1456230435.1,286047012.4,Y
1456230455.9,286047000.6,P
1456230475.7,286047001.8,N
1456230495.5,286047001.5,N
1456230515.4,286047004.5,N
1456230535.2,286047003.0,N
1456230555.0,286047002.3,N
1456230555.9,286047002.3,N
1456230575.8,286047001.6,N
1456230595.6,286047004.9,N
1456230615.4,286047005.0,N
1456230635.2,286047002.5,N
1456230655.1,286046998.8,N
1456230656.0,286046998.8,N
1456230675.8,286046995.1,N
1456230695.6,286046997.7,N
1456230715.5,286047000.7,N
1456230735.3,286046998.8,N
1456230755.1,286047005.6,N
1456230775.9,286046999.8,N
1456230795.7,286047003.1,N
1456230815.5,286046999.9,N
1456230835.4,286046993.3,N
1456230855.2,286046988.7,Y
1456230875.0,286046989.5,P
1456230875.9,286046989.5,N
1456230895.8,286046985.5,N
1456230915.6,286046985.9,N
1456230935.4,286046987.0,N
1456230955.3,286046987.4,N
1456230975.1,286046988.5,N
1456230976.0,286046988.5,N
1456230995.8,286046988.4,N
1456231015.7,286046989.5,N
1456231035.5,286046987.3,Y
1456231055.3,286046998.9,P
1456231075.2,286046999.9,N
1456231095.9,286047001.7,N
1456231115.7,286047002.4,N
1456231135.5,286047003.3,N
1456231155.4,286047007.5,N
1456231175.2,286047009.0,N
1456231195.0,286047004.7,N
1456231195.9,286047004.7,N
1456231215.8,286047012.2,N
1456231235.6,286047010.0,N
1456231255.4,286047008.0,N
1456231275.3,286047010.3,N
1456231295.1,286047008.5,N
1456231296.0,286047008.5,N
1456231315.8,286047009.9,N
1456231335.7,286047010.3,N
1456231355.5,286047012.0,N
1456231375.3,286047009.2,N
1456231395.2,286047003.0,N
1456231415.9,286047004.3,N
1456231435.7,286047001.3,N
1456231455.5,286047000.5,N
1456231475.4,286047003.5,N
1456231495.2,286047007.5,N
1456231515.0,286047001.7,N
1456231515.9,286047001.7,N
1456231535.8,286046996.6,N
1456231555.6,286046997.8,N
1456231575.4,286047000.0,N
1456231595.3,286046999.7,N
1456231615.1,286047006.8,N
1456231635.8,286047007.9,N
1456231655.7,286047013.4,Y
1456231675.5,286047006.3,P
1456231695.3,286047005.3,P
1456231715.2,286047004.7,P
1456231735.9,286047001.8,Y
1456231755.7,286046993.3,P
1456231775.6,286046998.2,N
1456231795.4,286047000.2,N
1456231815.2,286047004.4,N
1456231835.1,286047003.1,N
1456231836.0,286047003.1,N
1456231855.8,286047002.6,N
1456231875.6,286046997.1,N
1456231895.5,286046995.6,N
1456231915.3,286046996.8,N
1456231935.1,286046998.4,N
1456231955.8,286046999.4,N
1456231975.7,286046999.3,N
1456231995.5,286046997.5,N
1456232015.3,286046997.5,N
1456232035.2,286046993.3,N
1456232055.0,286046996.2,N
1456232055.9,286046996.2,N
1456232075.7,286046998.0,N
1456232095.6,286046999.2,N
1456232115.4,286047000.3,N
1456232135.2,286047001.3,N
1456232155.1,286047003.5,N
1456232156.0,286047003.5,N
1456232175.8,286047001.7,N
1456232195.6,286046998.7,N
1456232215.5,286046999.0,N
1456232235.3,286046996.6,N
1456232255.1,286046997.7,N
1456232275.9,286046999.6,N
1456232295.7,286046995.5,N
1456232315.5,286046995.2,N
1456232335.3,286046995.8,N
1456232355.2,286046993.9,N
1456232375.0,286046996.1,N
1456232375.9,286046996.1,N
1456232395.7,286046996.7,N
