# file name; noise; peak f.; mag.; duration
20160223180003134_CIIRC-R1_snap.fits;101.982;26541.5;65.7161;0
20160223180103209_CIIRC-R1_snap.fits;96.273;26509.3;75.6602;0
20160223180203284_CIIRC-R1_snap.fits;109.36;26477.1;104.446;0
20160223180303358_CIIRC-R1_snap.fits;106.497;26469.7;106.867;0
20160223180403433_CIIRC-R1_snap.fits;97.9731;26455.1;69.6273;0
20160223180503508_CIIRC-R1_snap.fits;97.9098;26515.1;82.9931;0
20160223180603582_CIIRC-R1_snap.fits;109.029;26471.2;104.403;0
20160223180703657_CIIRC-R1_snap.fits;105.166;26474.1;79.8071;0
20160223180803732_CIIRC-R1_snap.fits;119.604;26526.9;76.2596;0
20160223180903806_CIIRC-R1_snap.fits;99.3713;26471.2;70.209;0
20160223181003881_CIIRC-R1_snap.fits;101.522;26490.2;104.829;0
20160223181103956_CIIRC-R1_snap.fits;94.402;26484.4;86.5229;0
20160223181204030_CIIRC-R1_snap.fits;107.89;26503.4;101.706;0
20160223181304105_CIIRC-R1_snap.fits;91.7561;26458;98.4538;0
20160223181404180_CIIRC-R1_snap.fits;89.2924;26480;100.382;0
20160223181504254_CIIRC-R1_snap.fits;99.3458;26478.5;87.7285;0
20160223181604329_CIIRC-R1_snap.fits;86.5685;26522.5;85.3336;0
20160223181704404_CIIRC-R1_snap.fits;93.8551;26474.1;85.8412;0
20160223181804478_CIIRC-R1_snap.fits;104.617;26541.5;95.3003;0
20160223181904553_CIIRC-R1_snap.fits;101.444;26547.4;72;0
20160223182004628_CIIRC-R1_snap.fits;104.845;26478.5;95.409;0
20160223182104702_CIIRC-R1_snap.fits;94.6255;26474.1;107.614;0
20160223182204777_CIIRC-R1_snap.fits;99.243;26503.4;101.327;0
20160223182304852_CIIRC-R1_snap.fits;101.447;26509.3;108.941;0
20160223182404926_CIIRC-R1_snap.fits;109.41;26465.3;85.4061;0
20160223182505001_CIIRC-R1_snap.fits;90.4327;26485.8;92.0104;0
20160223182605076_CIIRC-R1_snap.fits;81.376;26474.1;108.452;0
20160223182705150_CIIRC-R1_snap.fits;108.313;26528.3;89.0517;0
20160223182805225_CIIRC-R1_snap.fits;85.2552;26463.9;77.1688;0
20160223182905300_CIIRC-R1_snap.fits;95.3534;26545.9;69.2138;0
20160223183005374_CIIRC-R1_snap.fits;93.967;26519.5;61.3261;0
20160223183105449_CIIRC-R1_snap.fits;101.935;26449.2;83.9399;0
20160223183205524_CIIRC-R1_snap.fits;101.663;26450.7;89.3118;0
20160223183305598_CIIRC-R1_snap.fits;90.5604;26525.4;81.4911;0
20160223183405673_CIIRC-R1_snap.fits;82.5562;26449.2;82.8747;0
20160223183505748_CIIRC-R1_snap.fits;92.0801;26543;80.418;0
20160223183605822_CIIRC-R1_snap.fits;97.4793;26532.7;72.479;0
20160223183705897_CIIRC-R1_snap.fits;86.6465;26463.9;67.6129;0
20160223183805972_CIIRC-R1_snap.fits;90.0335;26477.1;89.1219;0
20160223183906046_CIIRC-R1_snap.fits;82.2435;26540;79.4131;0
20160223184006121_CIIRC-R1_snap.fits;109.901;26482.9;83.7039;0
20160223184106196_CIIRC-R1_snap.fits;95.819;26532.7;107.135;0
20160223184206270_CIIRC-R1_snap.fits;84.9541;26515.1;86.7484;0
20160223184306345_CIIRC-R1_snap.fits;91.5046;26488.8;92.0777;0
20160223184406420_CIIRC-R1_snap.fits;99.416;26449.2;84.5494;0
20160223184506494_CIIRC-R1_snap.fits;118.33;26460.9;95.4661;0
20160223184606569_CIIRC-R1_snap.fits;104.34;26488.8;98.2029;0
20160223184706644_CIIRC-R1_snap.fits;100.163;26509.3;117.067;0
20160223184806718_CIIRC-R1_snap.fits;93.1723;26478.5;88.5297;0
20160223184906793_CIIRC-R1_snap.fits;113.542;26471.2;91.673;0
20160223185006868_CIIRC-R1_snap.fits;96.7052;26491.7;114.825;0
20160223185106942_CIIRC-R1_snap.fits;94.271;26537.1;71.0216;0
20160223185207017_CIIRC-R1_snap.fits;94.4825;26528.3;89.1285;0
20160223185307092_CIIRC-R1_snap.fits;79.3137;26485.8;72.9982;0
20160223185407166_CIIRC-R1_snap.fits;94.5964;26506.3;95.5846;0
20160223185507241_CIIRC-R1_snap.fits;93.5202;26500.5;84.3937;0
20160223185607316_CIIRC-R1_snap.fits;110.573;26458;81.1165;0
20160223185707390_CIIRC-R1_snap.fits;93.8743;26477.1;75.3635;0
20160223185807465_CIIRC-R1_snap.fits;100.409;26468.3;86.1651;0
20160223185907540_CIIRC-R1_snap.fits;85.1592;26528.3;81.7198;0
20160223180051193_CIIRC-R1_snap.fits;0.398474;26496.1;0.262009;0
20160223180151268_CIIRC-R1_snap.fits;0.347665;26450.7;0.401022;0
20160223180251343_CIIRC-R1_snap.fits;0.364295;26455.1;0.349381;0
20160223180351417_CIIRC-R1_snap.fits;0.413708;26474.1;0.410707;0
20160223180451492_CIIRC-R1_snap.fits;0.429015;26502;0.404824;0
20160223180551567_CIIRC-R1_snap.fits;0.386427;26456.5;0.294444;0
20160223180651641_CIIRC-R1_snap.fits;0.392465;26490.2;0.363705;0
20160223180751716_CIIRC-R1_snap.fits;0.420196;26497.6;0.33751;0
20160223180851791_CIIRC-R1_snap.fits;0.441864;26458;0.351264;0
20160223180951865_CIIRC-R1_snap.fits;0.425856;26516.6;0.303424;0
20160223181051940_CIIRC-R1_snap.fits;0.430834;26490.2;0.370835;0
20160223181152015_CIIRC-R1_snap.fits;0.455985;26474.1;0.278129;0
20160223181252089_CIIRC-R1_snap.fits;0.462482;26468.3;0.344914;0
20160223181352164_CIIRC-R1_snap.fits;0.392508;26472.7;0.423677;0
20160223181452239_CIIRC-R1_snap.fits;0.443109;26465.3;0.369648;0
20160223181552313_CIIRC-R1_snap.fits;0.405963;26510.7;0.287718;0
20160223181652388_CIIRC-R1_snap.fits;0.372136;26529.8;0.412635;0
20160223181752463_CIIRC-R1_snap.fits;0.412619;26466.8;0.377096;0
20160223181852537_CIIRC-R1_snap.fits;0.398472;26525.4;0.346734;0
20160223181952612_CIIRC-R1_snap.fits;0.394301;26496.1;0.343418;0
20160223182052687_CIIRC-R1_snap.fits;0.462666;26544.4;0.348151;0
20160223182152761_CIIRC-R1_snap.fits;0.37417;26482.9;0.361608;0
20160223182252836_CIIRC-R1_snap.fits;0.361747;26463.9;0.291667;0
20160223182352911_CIIRC-R1_snap.fits;0.347796;26522.5;0.351651;0
20160223182452985_CIIRC-R1_snap.fits;0.367981;26466.8;0.363126;0
20160223182553060_CIIRC-R1_snap.fits;0.427348;26522.5;0.293384;0
20160223182653135_CIIRC-R1_snap.fits;0.416385;26452.1;0.386305;0
20160223182753209_CIIRC-R1_snap.fits;0.38656;26529.8;0.275871;0
20160223182853284_CIIRC-R1_snap.fits;0.434857;26453.6;0.35332;0
20160223182953359_CIIRC-R1_snap.fits;0.408818;26531.2;0.404396;0
20160223183053433_CIIRC-R1_snap.fits;0.398499;26535.6;0.339205;0
20160223183153508_CIIRC-R1_snap.fits;0.377505;26491.7;0.319934;0
20160223183253583_CIIRC-R1_snap.fits;0.4096;26482.9;0.441791;0
20160223183353657_CIIRC-R1_snap.fits;0.361381;26455.1;0.308217;0
20160223183453732_CIIRC-R1_snap.fits;0.44571;26466.8;0.335058;0
20160223183553807_CIIRC-R1_snap.fits;0.413068;26469.7;0.291943;0
20160223183653881_CIIRC-R1_snap.fits;0.407931;26474.1;0.331412;0
20160223183753956_CIIRC-R1_snap.fits;0.449982;26478.5;0.425979;0
20160223183854031_CIIRC-R1_snap.fits;0.424939;26544.4;0.360691;0
20160223183954105_CIIRC-R1_snap.fits;0.39896;26477.1;0.289094;0
20160223184054180_CIIRC-R1_snap.fits;0.471953;26482.9;0.298472;0
20160223184154255_CIIRC-R1_snap.fits;0.373131;26543;0.355187;0
20160223184254329_CIIRC-R1_snap.fits;0.352984;26535.6;0.419243;0
20160223184354404_CIIRC-R1_snap.fits;0.361267;26500.5;0.340705;0
20160223184454479_CIIRC-R1_snap.fits;0.423198;26506.3;0.321016;0
20160223184554553_CIIRC-R1_snap.fits;0.409455;26504.9;0.306248;0
20160223184654628_CIIRC-R1_snap.fits;0.47635;26547.4;0.536637;0
20160223184754703_CIIRC-R1_snap.fits;0.814725;26513.7;0.851774;0
20160223184854777_CIIRC-R1_snap.fits;0.641668;26484.4;1.0017;0
20160223184954852_CIIRC-R1_snap.fits;0.440713;26538.6;0.433225;0
20160223185054927_CIIRC-R1_snap.fits;1.46403;26478.5;0.353302;0
20160223185155001_CIIRC-R1_snap.fits;0.426672;26545.9;0.38823;0
20160223185255076_CIIRC-R1_snap.fits;0.462675;26478.5;0.25202;0
20160223185355151_CIIRC-R1_snap.fits;0.354772;26543;0.312509;0
20160223185455225_CIIRC-R1_snap.fits;0.39308;26484.4;0.276094;0
20160223185555300_CIIRC-R1_snap.fits;0.429246;26459.5;0.452168;0
20160223185655375_CIIRC-R1_snap.fits;0.427238;26522.5;0.405454;0
20160223185755449_CIIRC-R1_snap.fits;0.447029;26521;0.338799;0
20160223185855524_CIIRC-R1_snap.fits;0.411468;26481.4;0.420631;0
20160223185955599_CIIRC-R1_snap.fits;0.413677;26500.5;0.30081;0
