# file name; noise; peak f.; mag.; duration
20160223060009449_CIIRC-R1_snap.fits;95.9582;26450.7;96.474;0
20160223060109524_CIIRC-R1_snap.fits;100.158;26510.7;72.7002;0
20160223060209598_CIIRC-R1_snap.fits;106.411;26453.6;109.722;0
20160223060309673_CIIRC-R1_snap.fits;78.1007;26482.9;77.9923;0
20160223060409748_CIIRC-R1_snap.fits;95.6535;26465.3;89.7147;0
20160223060509822_CIIRC-R1_snap.fits;108.041;26531.2;97.4823;0
20160223060609897_CIIRC-R1_snap.fits;102.307;26449.2;67.3979;0
20160223060709972_CIIRC-R1_snap.fits;104.082;26485.8;102.127;0
20160223060810046_CIIRC-R1_snap.fits;115.003;26468.3;80.692;0
20160223060910121_CIIRC-R1_snap.fits;102.988;26515.1;106.865;0
20160223061010196_CIIRC-R1_snap.fits;82.3333;26493.2;104.128;0
20160223061110270_CIIRC-R1_snap.fits;91.3186;26545.9;89.8183;0
20160223061210345_CIIRC-R1_snap.fits;99.5889;26535.6;110.334;0
20160223061310420_CIIRC-R1_snap.fits;98.7114;26526.9;61.59;0
20160223061410494_CIIRC-R1_snap.fits;112.293;26482.9;61.2831;0
20160223061510569_CIIRC-R1_snap.fits;91.7666;26484.4;115.429;0
20160223061610644_CIIRC-R1_snap.fits;120.551;26544.4;81.3316;0
20160223061710718_CIIRC-R1_snap.fits;115.598;26493.2;116.675;0
20160223061810793_CIIRC-R1_snap.fits;105.02;26478.5;80.1623;0
20160223061910868_CIIRC-R1_snap.fits;96.3158;26463.9;94.3698;0
20160223062010942_CIIRC-R1_snap.fits;105.582;26466.8;76.3601;0
20160223062111017_CIIRC-R1_snap.fits;111.399;26459.5;99.781;0
20160223062211092_CIIRC-R1_snap.fits;103.484;26468.3;88.5788;0
20160223062311166_CIIRC-R1_snap.fits;90.3443;26481.4;97.0041;0
20160223062411241_CIIRC-R1_snap.fits;88.1727;26471.2;89.0266;0
20160223062511316_CIIRC-R1_snap.fits;106.585;26491.7;97.9988;0
20160223062611390_CIIRC-R1_snap.fits;92.8552;26475.6;87.8994;0
20160223062711465_CIIRC-R1_snap.fits;100.769;26456.5;58.4407;0
20160223062811540_CIIRC-R1_snap.fits;109.593;26534.2;97.9797;0
20160223062911614_CIIRC-R1_snap.fits;112.527;26469.7;106.537;0
20160223063011689_CIIRC-R1_snap.fits;88.2022;26544.4;94.7382;0
20160223063111764_CIIRC-R1_snap.fits;96.3814;26522.5;97.7486;0
20160223063211838_CIIRC-R1_snap.fits;102.002;26487.3;70.7703;0
20160223063311913_CIIRC-R1_snap.fits;102.26;26521;78.9478;0
20160223063411988_CIIRC-R1_snap.fits;89.7815;26535.6;84.4225;0
20160223063512062_CIIRC-R1_snap.fits;104.857;26510.7;85.0603;0
20160223063612137_CIIRC-R1_snap.fits;109.07;26526.9;80.4764;0
20160223063712212_CIIRC-R1_snap.fits;99.7808;26513.7;87.9761;0
20160223063812286_CIIRC-R1_snap.fits;87.2827;26525.4;111.009;0
20160223063912361_CIIRC-R1_snap.fits;86.4791;26503.4;81.2089;0
20160223064012436_CIIRC-R1_snap.fits;116.657;26515.1;77.877;0
20160223064112510_CIIRC-R1_snap.fits;96.7702;26460.9;95.6318;0
20160223064212585_CIIRC-R1_snap.fits;88.3976;26494.6;82.9247;0
20160223064312660_CIIRC-R1_snap.fits;100.104;26525.4;122.287;0
20160223064412734_CIIRC-R1_snap.fits;106.31;26523.9;102.18;0
20160223064512809_CIIRC-R1_snap.fits;97.3651;26459.5;87.1639;0
20160223064612884_CIIRC-R1_snap.fits;102.276;26496.1;68.8529;0
20160223064712958_CIIRC-R1_snap.fits;97.9061;26515.1;94.3951;0
20160223064813033_CIIRC-R1_snap.fits;114.217;26525.4;71.23;0
20160223064913108_CIIRC-R1_snap.fits;98.255;26503.4;88.9547;0
20160223065013182_CIIRC-R1_snap.fits;109.467;26535.6;88.1001;0
20160223065113257_CIIRC-R1_snap.fits;104.724;26547.4;79.5003;0
20160223065213332_CIIRC-R1_snap.fits;109.553;26455.1;86.2822;0
20160223065313406_CIIRC-R1_snap.fits;96.3762;26459.5;87.5876;0
20160223065413481_CIIRC-R1_snap.fits;91.5642;26494.6;97.1971;0
20160223065513556_CIIRC-R1_snap.fits;107.911;26459.5;90.8402;0
20160223065613630_CIIRC-R1_snap.fits;94.9362;26468.3;106.297;0
20160223065713705_CIIRC-R1_snap.fits;93.6393;26526.9;70.8996;0
20160223065813780_CIIRC-R1_snap.fits;100.876;26522.5;88.0435;0
20160223065913854_CIIRC-R1_snap.fits;110.34;26472.7;97.3139;0
20160223060057508_CIIRC-R1_snap.fits;0.404081;26459.5;0.319947;0
20160223060157583_CIIRC-R1_snap.fits;0.409305;26472.7;0.302071;0
20160223060257657_CIIRC-R1_snap.fits;0.418205;26494.6;0.325956;0
20160223060357732_CIIRC-R1_snap.fits;0.371275;26537.1;0.295317;0
20160223060457807_CIIRC-R1_snap.fits;0.387361;26526.9;0.372038;0
20160223060557881_CIIRC-R1_snap.fits;0.397495;26494.6;0.392466;0
20160223060657956_CIIRC-R1_snap.fits;0.322764;26474.1;0.222756;0
20160223060758031_CIIRC-R1_snap.fits;0.375655;26494.6;0.285006;0
20160223060858105_CIIRC-R1_snap.fits;0.443254;26460.9;0.276133;0
20160223060958180_CIIRC-R1_snap.fits;0.389573;26450.7;0.337628;0
20160223061058255_CIIRC-R1_snap.fits;0.437145;26475.6;0.374334;0
20160223061158329_CIIRC-R1_snap.fits;0.344361;26482.9;0.305712;0
20160223061258404_CIIRC-R1_snap.fits;0.339272;26463.9;0.338753;0
20160223061358479_CIIRC-R1_snap.fits;0.372802;26504.9;0.407943;0
20160223061458553_CIIRC-R1_snap.fits;0.351178;26453.6;0.32958;0
20160223061558628_CIIRC-R1_snap.fits;0.411841;26488.8;0.330524;0
20160223061658703_CIIRC-R1_snap.fits;0.441519;26449.2;0.351313;0
20160223061758777_CIIRC-R1_snap.fits;0.365666;26544.4;0.407973;0
20160223061858852_CIIRC-R1_snap.fits;0.354542;26502;0.3101;0
20160223061958927_CIIRC-R1_snap.fits;0.427393;26516.6;0.351217;0
20160223062059001_CIIRC-R1_snap.fits;0.387378;26518.1;0.325105;0
20160223062159076_CIIRC-R1_snap.fits;0.316885;26535.6;0.330821;0
20160223062259151_CIIRC-R1_snap.fits;0.406546;26529.8;0.32722;0
20160223062359225_CIIRC-R1_snap.fits;0.391897;26481.4;0.37929;0
20160223062459300_CIIRC-R1_snap.fits;0.452985;26471.2;0.356623;0
20160223062559375_CIIRC-R1_snap.fits;0.470731;26493.2;0.33823;0
20160223062659449_CIIRC-R1_snap.fits;0.370029;26503.4;0.30443;0
20160223062759524_CIIRC-R1_snap.fits;0.45273;26463.9;0.353525;0
20160223062859599_CIIRC-R1_snap.fits;0.424265;26534.2;0.302215;0
20160223062959673_CIIRC-R1_snap.fits;0.412261;26465.3;0.361123;0
20160223063059748_CIIRC-R1_snap.fits;0.335447;26485.8;0.311642;0
20160223063159823_CIIRC-R1_snap.fits;0.4177;26528.3;0.393246;0
20160223063259897_CIIRC-R1_snap.fits;0.411462;26453.6;0.348915;0
20160223063359972_CIIRC-R1_snap.fits;0.35633;26480;0.435441;0
20160223063500047_CIIRC-R1_snap.fits;0.412596;26521;0.346027;0
20160223063600121_CIIRC-R1_snap.fits;0.43047;26515.1;0.292335;0
20160223063700196_CIIRC-R1_snap.fits;0.311428;26521;0.313653;0
20160223063800271_CIIRC-R1_snap.fits;0.438759;26523.9;0.450741;0
20160223063900345_CIIRC-R1_snap.fits;0.369524;26482.9;0.284966;0
20160223064000420_CIIRC-R1_snap.fits;0.432017;26469.7;0.317798;0
20160223064100495_CIIRC-R1_snap.fits;0.36343;26472.7;0.296015;0
20160223064200569_CIIRC-R1_snap.fits;0.370241;26488.8;0.371689;0
20160223064300644_CIIRC-R1_snap.fits;0.459511;26477.1;0.363579;0
20160223064400719_CIIRC-R1_snap.fits;0.418244;26537.1;0.318847;0
20160223064500793_CIIRC-R1_snap.fits;0.393879;26463.9;0.322495;0
20160223064600868_CIIRC-R1_snap.fits;0.364913;26493.2;0.255561;0
20160223064700943_CIIRC-R1_snap.fits;0.366219;26531.2;0.320597;0
20160223064801017_CIIRC-R1_snap.fits;0.463079;26510.7;0.31909;0
20160223064901092_CIIRC-R1_snap.fits;0.389363;26455.1;0.399793;0
20160223065001167_CIIRC-R1_snap.fits;0.40729;26468.3;0.294829;0
20160223065101241_CIIRC-R1_snap.fits;0.356681;26532.7;0.453293;0
20160223065201316_CIIRC-R1_snap.fits;0.416981;26519.5;0.34898;0
20160223065301391_CIIRC-R1_snap.fits;0.412644;26468.3;0.382816;0
20160223065401465_CIIRC-R1_snap.fits;0.427469;26543;0.337433;0
20160223065501540_CIIRC-R1_snap.fits;0.328798;26488.8;0.446715;0
20160223065601615_CIIRC-R1_snap.fits;0.360827;26480;0.291203;0
20160223065701689_CIIRC-R1_snap.fits;0.32307;26544.4;0.456057;0
20160223065801764_CIIRC-R1_snap.fits;0.354354;26450.7;0.365545;0
20160223065901839_CIIRC-R1_snap.fits;0.393655;26459.5;0.372472;0
