# file name; noise; peak f.; mag.; duration
20160223150049769_CIIRC-R1_snap.fits;95.2856;26503.4;75.9523;0
20160223150149844_CIIRC-R1_snap.fits;98.7722;26469.7;78.1346;0
20160223150249918_CIIRC-R1_snap.fits;84.7792;26455.1;113.096;0
20160223150349993_CIIRC-R1_snap.fits;104.207;26458;75.6362;0
20160223150450068_CIIRC-R1_snap.fits;92.0167;26518.1;75.5161;0
20160223150550142_CIIRC-R1_snap.fits;100.593;26532.7;87.469;0
20160223150650217_CIIRC-R1_snap.fits;109.214;26535.6;71.1817;0
20160223150750292_CIIRC-R1_snap.fits;91.7837;26500.5;78.7602;0
20160223150850366_CIIRC-R1_snap.fits;94.0185;26480;71.2938;0
20160223150950441_CIIRC-R1_snap.fits;97.0568;26531.2;88.7539;0
20160223151050516_CIIRC-R1_snap.fits;90.9785;26515.1;77.338;0
20160223151150590_CIIRC-R1_snap.fits;64.8572;26521;100.323;0
20160223151250665_CIIRC-R1_snap.fits;97.775;26455.1;87.9927;0
20160223151350740_CIIRC-R1_snap.fits;88.6384;26456.5;95.0056;0
20160223151450814_CIIRC-R1_snap.fits;105.977;26493.2;75.0964;0
20160223151550889_CIIRC-R1_snap.fits;88.6422;26456.5;80.0293;0
20160223151650964_CIIRC-R1_snap.fits;88.0395;26477.1;69.8905;0
20160223151751038_CIIRC-R1_snap.fits;99.4644;26469.7;90.0278;0
20160223151851113_CIIRC-R1_snap.fits;86.2754;26538.6;95.0301;0
20160223151951188_CIIRC-R1_snap.fits;88.9338;26484.4;89.0263;0
20160223152051262_CIIRC-R1_snap.fits;98.6231;26525.4;87.7146;0
20160223152151337_CIIRC-R1_snap.fits;100.915;26460.9;82.3104;0
20160223152251412_CIIRC-R1_snap.fits;97.0333;26449.2;94.3971;0
20160223152351486_CIIRC-R1_snap.fits;95.7352;26477.1;89.9715;0
20160223152451561_CIIRC-R1_snap.fits;95.9289;26494.6;69.3996;0
20160223152551636_CIIRC-R1_snap.fits;108.028;26544.4;84.5598;0
20160223152651710_CIIRC-R1_snap.fits;105.893;26513.7;88.5857;0
20160223152751785_CIIRC-R1_snap.fits;105.201;26484.4;84.2224;0
20160223152851860_CIIRC-R1_snap.fits;114.932;26496.1;66.199;0
20160223152951934_CIIRC-R1_snap.fits;110.656;26460.9;79.7911;0
20160223153052009_CIIRC-R1_snap.fits;86.386;26541.5;65.4384;0
20160223153152084_CIIRC-R1_snap.fits;86.1386;26474.1;96.5426;0
20160223153252158_CIIRC-R1_snap.fits;107.531;26494.6;74.3627;0
20160223153352233_CIIRC-R1_snap.fits;94.8027;26543;69.564;0
20160223153452308_CIIRC-R1_snap.fits;91.2434;26545.9;104.69;0
20160223153552382_CIIRC-R1_snap.fits;109.588;26484.4;106.172;0
20160223153652457_CIIRC-R1_snap.fits;96.9132;26504.9;70.7896;0
20160223153752532_CIIRC-R1_snap.fits;97.6973;26523.9;80.1146;0
20160223153852606_CIIRC-R1_snap.fits;112.625;26459.5;99.696;0
20160223153952681_CIIRC-R1_snap.fits;90.3622;26509.3;91.9443;0
20160223154052756_CIIRC-R1_snap.fits;91.165;26494.6;95.4346;0
20160223154152830_CIIRC-R1_snap.fits;95.4354;26519.5;70.7653;0
20160223154252905_CIIRC-R1_snap.fits;102.283;26502;84.2409;0
20160223154352980_CIIRC-R1_snap.fits;89.3956;26503.4;82.9827;0
20160223154453054_CIIRC-R1_snap.fits;100.315;26507.8;87.1116;0
20160223154553129_CIIRC-R1_snap.fits;93.0252;26463.9;85.6754;0
20160223154653204_CIIRC-R1_snap.fits;115.974;26523.9;78.604;0
20160223154753278_CIIRC-R1_snap.fits;95.4828;26529.8;76.4075;0
20160223154853353_CIIRC-R1_snap.fits;103.341;26509.3;102.255;0
20160223154953428_CIIRC-R1_snap.fits;91.4146;26531.2;79.3084;0
20160223155053502_CIIRC-R1_snap.fits;109.801;26503.4;75.4677;0
20160223155153577_CIIRC-R1_snap.fits;98.6002;26503.4;69.5754;0
20160223155253652_CIIRC-R1_snap.fits;86.6348;26460.9;97.6469;0
20160223155353726_CIIRC-R1_snap.fits;83.6349;26449.2;67.9527;0
20160223155453801_CIIRC-R1_snap.fits;97.1149;26459.5;84.6881;0
20160223155553876_CIIRC-R1_snap.fits;86.2129;26449.2;92.324;0
20160223155653950_CIIRC-R1_snap.fits;91.7462;26472.7;65.1467;0
20160223155754025_CIIRC-R1_snap.fits;101.642;26504.9;64.1706;0
20160223155854100_CIIRC-R1_snap.fits;95.6386;26538.6;93.0525;0
20160223155954174_CIIRC-R1_snap.fits;116.554;26497.6;76.306;0
20160223150037753_CIIRC-R1_snap.fits;0.373849;26471.2;0.404877;0
20160223150137828_CIIRC-R1_snap.fits;0.33963;26484.4;0.313278;0
20160223150237903_CIIRC-R1_snap.fits;0.439989;26507.8;0.356568;0
20160223150337977_CIIRC-R1_snap.fits;0.38997;26519.5;0.444211;0
20160223150438052_CIIRC-R1_snap.fits;0.375799;26477.1;0.382402;0
20160223150538127_CIIRC-R1_snap.fits;0.400084;26453.6;0.273679;0
20160223150638201_CIIRC-R1_snap.fits;0.425712;26515.1;0.341522;0
20160223150738276_CIIRC-R1_snap.fits;0.399057;26519.5;0.385886;0
20160223150838351_CIIRC-R1_snap.fits;0.405984;26455.1;0.352088;0
20160223150938425_CIIRC-R1_snap.fits;0.434953;26463.9;0.272356;0
20160223151038500_CIIRC-R1_snap.fits;0.432036;26531.2;0.323121;0
20160223151138575_CIIRC-R1_snap.fits;0.41076;26493.2;0.426435;0
20160223151238649_CIIRC-R1_snap.fits;0.39314;26487.3;0.294258;0
20160223151338724_CIIRC-R1_snap.fits;0.415064;26452.1;0.331549;0
20160223151438799_CIIRC-R1_snap.fits;0.405438;26499;0.288526;0
20160223151538873_CIIRC-R1_snap.fits;0.383395;26487.3;0.261187;0
20160223151638948_CIIRC-R1_snap.fits;0.412365;26488.8;0.228488;0
20160223151739023_CIIRC-R1_snap.fits;0.36176;26474.1;0.272965;0
20160223151839097_CIIRC-R1_snap.fits;0.345726;26460.9;0.301671;0
20160223151939172_CIIRC-R1_snap.fits;0.4072;26509.3;0.36788;0
20160223152039247_CIIRC-R1_snap.fits;0.430466;26516.6;0.3717;0
20160223152139321_CIIRC-R1_snap.fits;0.32914;26504.9;0.358745;0
20160223152239396_CIIRC-R1_snap.fits;0.411075;26531.2;0.279576;0
20160223152339471_CIIRC-R1_snap.fits;0.388044;26465.3;0.340058;0
20160223152439545_CIIRC-R1_snap.fits;0.408355;26516.6;0.358893;0
20160223152539620_CIIRC-R1_snap.fits;0.409587;26503.4;0.400535;0
20160223152639695_CIIRC-R1_snap.fits;0.365951;26507.8;0.458598;0
20160223152739769_CIIRC-R1_snap.fits;0.44822;26491.7;0.279909;0
20160223152839844_CIIRC-R1_snap.fits;0.384025;26497.6;0.320654;0
20160223152939919_CIIRC-R1_snap.fits;0.424222;26477.1;0.319764;0
20160223153039993_CIIRC-R1_snap.fits;0.392679;26541.5;0.339805;0
20160223153140068_CIIRC-R1_snap.fits;0.427904;26543;0.302197;0
20160223153240143_CIIRC-R1_snap.fits;0.421334;26547.4;0.433711;0
20160223153340217_CIIRC-R1_snap.fits;0.425031;26481.4;0.399256;0
20160223153440292_CIIRC-R1_snap.fits;0.353458;26500.5;0.415997;0
20160223153540367_CIIRC-R1_snap.fits;0.342725;26521;0.306429;0
20160223153640441_CIIRC-R1_snap.fits;0.367267;26460.9;0.33257;0
20160223153740516_CIIRC-R1_snap.fits;0.39905;26534.2;0.31164;0
20160223153840591_CIIRC-R1_snap.fits;0.417748;26458;0.371046;0
20160223153940665_CIIRC-R1_snap.fits;0.511615;26497.6;0.271151;0
20160223154040740_CIIRC-R1_snap.fits;0.423009;26535.6;0.348331;0
20160223154140815_CIIRC-R1_snap.fits;0.400673;26493.2;0.321221;0
20160223154240889_CIIRC-R1_snap.fits;0.436744;26472.7;0.342034;0
20160223154340964_CIIRC-R1_snap.fits;0.378236;26485.8;0.32303;0
20160223154441039_CIIRC-R1_snap.fits;0.320897;26540;0.341365;0
20160223154541113_CIIRC-R1_snap.fits;0.401264;26513.7;0.373867;0
20160223154641188_CIIRC-R1_snap.fits;0.417108;26545.9;0.332475;0
20160223154741263_CIIRC-R1_snap.fits;0.387709;26456.5;0.342853;0
20160223154841337_CIIRC-R1_snap.fits;0.356331;26516.6;0.320976;0
20160223154941412_CIIRC-R1_snap.fits;0.42735;26458;0.435696;0
20160223155041487_CIIRC-R1_snap.fits;0.399536;26522.5;0.410249;0
20160223155141561_CIIRC-R1_snap.fits;0.380911;26545.9;0.333946;0
20160223155241636_CIIRC-R1_snap.fits;0.323361;26538.6;0.279271;0
20160223155341711_CIIRC-R1_snap.fits;0.375821;26488.8;0.30535;0
20160223155441785_CIIRC-R1_snap.fits;0.370241;26491.7;0.3677;0
20160223155541860_CIIRC-R1_snap.fits;0.350807;26518.1;0.318377;0
20160223155641935_CIIRC-R1_snap.fits;0.403761;26487.3;0.36881;0
20160223155742009_CIIRC-R1_snap.fits;0.408143;26460.9;0.431059;0
20160223155842084_CIIRC-R1_snap.fits;0.411846;26531.2;0.355882;0
20160223155942159_CIIRC-R1_snap.fits;0.423856;26544.4;0.388637;0
