# file name; noise; peak f.; mag.; duration
20160223080018409_CIIRC-R1_snap.fits;109.93;26458;83.6628;0
20160223080118484_CIIRC-R1_snap.fits;91.7423;26460.9;113.232;0
20160223080218558_CIIRC-R1_snap.fits;111.302;26456.5;101.592;0
20160223080318633_CIIRC-R1_snap.fits;102.702;26449.2;103.113;0
20160223080418708_CIIRC-R1_snap.fits;87.1779;26541.5;122.795;0
20160223080518782_CIIRC-R1_snap.fits;116.118;26534.2;86.5558;0
20160223080618857_CIIRC-R1_snap.fits;82.7258;26538.6;90.9126;0
20160223080718932_CIIRC-R1_snap.fits;118.727;26516.6;81.6447;0
20160223080819006_CIIRC-R1_snap.fits;96.7276;26462.4;92.0606;0
20160223080919081_CIIRC-R1_snap.fits;117.227;26503.4;107.862;0
20160223081019156_CIIRC-R1_snap.fits;99.8561;26453.6;66.3631;0
20160223081119230_CIIRC-R1_snap.fits;87.4598;26482.9;87.4008;0
20160223081219305_CIIRC-R1_snap.fits;116.352;26469.7;84.5399;0
20160223081319380_CIIRC-R1_snap.fits;101.363;26477.1;81.7786;0
20160223081419454_CIIRC-R1_snap.fits;93.1303;26453.6;106.914;0
20160223081519529_CIIRC-R1_snap.fits;120.606;26523.9;79.0574;0
20160223081619604_CIIRC-R1_snap.fits;105.338;26459.5;100.662;0
20160223081719678_CIIRC-R1_snap.fits;95.529;26526.9;89.3125;0
20160223081819753_CIIRC-R1_snap.fits;85.942;26507.8;90.9007;0
20160223081919828_CIIRC-R1_snap.fits;95.0189;26497.6;74.8439;0
20160223082019902_CIIRC-R1_snap.fits;95.0617;26525.4;91.7632;0
20160223082119977_CIIRC-R1_snap.fits;106;26547.4;96.4637;0
20160223082220052_CIIRC-R1_snap.fits;109.625;26503.4;91.8375;0
20160223082320126_CIIRC-R1_snap.fits;95.2013;26478.5;79.2036;0
20160223082420201_CIIRC-R1_snap.fits;84.9645;26504.9;73.3436;0
20160223082520276_CIIRC-R1_snap.fits;104.266;26477.1;95.5006;0
20160223082620350_CIIRC-R1_snap.fits;110.157;26487.3;88.2239;0
20160223082720425_CIIRC-R1_snap.fits;106.564;26465.3;113.056;0
20160223082820500_CIIRC-R1_snap.fits;109.771;26532.7;84.705;0
20160223082920574_CIIRC-R1_snap.fits;103.341;26537.1;86.7554;0
20160223083020649_CIIRC-R1_snap.fits;95.6696;26462.4;90.9016;0
20160223083120724_CIIRC-R1_snap.fits;97.0727;26529.8;78.6988;0
20160223083220798_CIIRC-R1_snap.fits;101.645;26519.5;88.085;0
20160223083320873_CIIRC-R1_snap.fits;102.141;26544.4;90.1034;0
20160223083420948_CIIRC-R1_snap.fits;99.3405;26531.2;78.4118;0
20160223083521022_CIIRC-R1_snap.fits;101.227;26526.9;110.27;0
20160223083621097_CIIRC-R1_snap.fits;110.006;26474.1;90.5387;0
20160223083721172_CIIRC-R1_snap.fits;91.2116;26547.4;91.0582;0
20160223083821246_CIIRC-R1_snap.fits;107.168;26463.9;98.8373;0
20160223083921321_CIIRC-R1_snap.fits;101.436;26494.6;102.69;0
20160223084021396_CIIRC-R1_snap.fits;95.4795;26459.5;80.1855;0
20160223084121470_CIIRC-R1_snap.fits;104.037;26488.8;66.0297;0
20160223084221545_CIIRC-R1_snap.fits;109.141;26488.8;90.1327;0
20160223084321620_CIIRC-R1_snap.fits;94.9865;26531.2;65.8845;0
20160223084421694_CIIRC-R1_snap.fits;103.32;26474.1;77.057;0
20160223084521769_CIIRC-R1_snap.fits;105.154;26462.4;87.0267;0
20160223084621844_CIIRC-R1_snap.fits;117.69;26460.9;80.6806;0
20160223084721918_CIIRC-R1_snap.fits;96.7432;26474.1;64.3148;0
20160223084821993_CIIRC-R1_snap.fits;112.346;26458;116.892;0
20160223084922068_CIIRC-R1_snap.fits;98.2783;26449.2;129;0
20160223085022142_CIIRC-R1_snap.fits;97.4586;26545.9;81.2411;0
20160223085122217_CIIRC-R1_snap.fits;119.242;26507.8;92.7305;0
20160223085222292_CIIRC-R1_snap.fits;89.802;26452.1;80.8365;0
20160223085322366_CIIRC-R1_snap.fits;89.1091;26543;92.1229;0
20160223085422441_CIIRC-R1_snap.fits;97.1095;26474.1;76.6654;0
20160223085522516_CIIRC-R1_snap.fits;108.47;26547.4;82.1231;0
20160223085622590_CIIRC-R1_snap.fits;98.067;26541.5;111.353;0
20160223085722665_CIIRC-R1_snap.fits;104.549;26466.8;101.76;0
20160223085822740_CIIRC-R1_snap.fits;106.166;26481.4;63.0435;0
20160223085922814_CIIRC-R1_snap.fits;80.2482;26494.6;99.9638;0
20160223080006393_CIIRC-R1_snap.fits;0.463402;26506.3;0.332244;0
20160223080106468_CIIRC-R1_snap.fits;0.344005;26460.9;0.376375;0
20160223080206543_CIIRC-R1_snap.fits;0.386588;26512.2;0.298482;0
20160223080306617_CIIRC-R1_snap.fits;0.428998;26525.4;0.308153;0
20160223080406692_CIIRC-R1_snap.fits;0.378104;26547.4;0.421033;0
20160223080506767_CIIRC-R1_snap.fits;0.415677;26547.4;0.366707;0
20160223080606841_CIIRC-R1_snap.fits;0.349007;26472.7;0.356885;0
20160223080706916_CIIRC-R1_snap.fits;0.394474;26540;0.395279;0
20160223080806991_CIIRC-R1_snap.fits;0.384281;26547.4;0.332411;0
20160223080907065_CIIRC-R1_snap.fits;0.394027;26482.9;0.242631;0
20160223081007140_CIIRC-R1_snap.fits;0.408453;26499;0.431511;0
20160223081107215_CIIRC-R1_snap.fits;0.3589;26493.2;0.406805;0
20160223081207289_CIIRC-R1_snap.fits;0.44697;26541.5;0.388099;0
20160223081307364_CIIRC-R1_snap.fits;0.388923;26513.7;0.312401;0
20160223081407439_CIIRC-R1_snap.fits;0.37922;26529.8;0.30249;0
20160223081507513_CIIRC-R1_snap.fits;0.388573;26485.8;0.334229;0
20160223081607588_CIIRC-R1_snap.fits;0.380153;26544.4;0.373174;0
20160223081707663_CIIRC-R1_snap.fits;0.387961;26449.2;0.330894;0
20160223081807737_CIIRC-R1_snap.fits;0.314525;26540;0.331283;0
20160223081907812_CIIRC-R1_snap.fits;0.373185;26458;0.311063;0
20160223082007887_CIIRC-R1_snap.fits;0.396976;26491.7;0.329409;0
20160223082107961_CIIRC-R1_snap.fits;0.395502;26519.5;0.383878;0
20160223082208036_CIIRC-R1_snap.fits;0.368906;26525.4;0.353829;0
20160223082308111_CIIRC-R1_snap.fits;0.359066;26531.2;0.387293;0
20160223082408185_CIIRC-R1_snap.fits;0.456897;26503.4;0.352302;0
20160223082508260_CIIRC-R1_snap.fits;0.360694;26474.1;0.286345;0
20160223082608335_CIIRC-R1_snap.fits;0.36418;26538.6;0.301894;0
20160223082708409_CIIRC-R1_snap.fits;0.374036;26480;0.333671;0
20160223082808484_CIIRC-R1_snap.fits;0.38516;26500.5;0.313618;0
20160223082908559_CIIRC-R1_snap.fits;0.44542;26521;0.290784;0
20160223083008633_CIIRC-R1_snap.fits;0.370441;26534.2;0.334743;0
20160223083108708_CIIRC-R1_snap.fits;0.354656;26480;0.328757;0
20160223083208783_CIIRC-R1_snap.fits;0.440182;26537.1;0.437485;0
20160223083308857_CIIRC-R1_snap.fits;0.35728;26503.4;0.245266;0
20160223083408932_CIIRC-R1_snap.fits;0.425086;26541.5;0.343238;0
20160223083509007_CIIRC-R1_snap.fits;0.420953;26463.9;0.359941;0
20160223083609081_CIIRC-R1_snap.fits;0.381334;26504.9;0.383106;0
20160223083709156_CIIRC-R1_snap.fits;0.397693;26518.1;0.329217;0
20160223083809231_CIIRC-R1_snap.fits;0.444387;26496.1;0.351991;0
20160223083909305_CIIRC-R1_snap.fits;0.375975;26493.2;0.322413;0
20160223084009380_CIIRC-R1_snap.fits;0.40767;26522.5;0.428239;0
20160223084109455_CIIRC-R1_snap.fits;0.417307;26497.6;0.471083;0
20160223084209529_CIIRC-R1_snap.fits;0.329712;26455.1;0.399212;0
20160223084309604_CIIRC-R1_snap.fits;0.38865;26499;0.278833;0
20160223084409679_CIIRC-R1_snap.fits;0.365835;26463.9;0.363598;0
20160223084509753_CIIRC-R1_snap.fits;0.421064;26537.1;0.32531;0
20160223084609828_CIIRC-R1_snap.fits;0.34939;26471.2;0.284401;0
20160223084709903_CIIRC-R1_snap.fits;0.372228;26491.7;0.268778;0
20160223084809977_CIIRC-R1_snap.fits;0.359404;26541.5;0.34306;0
20160223084910052_CIIRC-R1_snap.fits;0.41831;26506.3;0.285062;0
20160223085010127_CIIRC-R1_snap.fits;0.363904;26538.6;0.434276;0
20160223085110201_CIIRC-R1_snap.fits;0.431255;26474.1;0.286706;0
20160223085210276_CIIRC-R1_snap.fits;0.432371;26490.2;0.357363;0
20160223085310351_CIIRC-R1_snap.fits;0.472655;26482.9;0.30181;0
20160223085410425_CIIRC-R1_snap.fits;0.463036;26491.7;0.385729;0
20160223085510500_CIIRC-R1_snap.fits;0.350157;26491.7;0.295153;0
20160223085610575_CIIRC-R1_snap.fits;0.45545;26499;0.351296;0
20160223085710649_CIIRC-R1_snap.fits;0.350492;26452.1;0.336958;0
20160223085810724_CIIRC-R1_snap.fits;0.362698;26532.7;0.383014;0
20160223085910799_CIIRC-R1_snap.fits;0.344985;26519.5;0.325645;0
