# file name; noise; peak f.; mag.; duration
20160223010047124_CIIRC-R1_snap.fits;99.6176;26480;73.6458;0
20160223010147198_CIIRC-R1_snap.fits;85.4179;26513.7;89.8221;0
20160223010247273_CIIRC-R1_snap.fits;99.2584;26513.7;96.2863;0
20160223010347348_CIIRC-R1_snap.fits;118.149;26532.7;89.8532;0
20160223010447422_CIIRC-R1_snap.fits;95.4587;26488.8;80.968;0
20160223010547497_CIIRC-R1_snap.fits;123.733;26468.3;93.2033;0
20160223010647572_CIIRC-R1_snap.fits;98.6157;26487.3;94.2989;0
20160223010747646_CIIRC-R1_snap.fits;102.216;26466.8;63.2229;0
20160223010847721_CIIRC-R1_snap.fits;101.302;26497.6;73.5499;0
20160223010947796_CIIRC-R1_snap.fits;98.6885;26506.3;77.1784;0
20160223011047870_CIIRC-R1_snap.fits;100.309;26547.4;103.315;0
20160223011147945_CIIRC-R1_snap.fits;89.6501;26507.8;88.9388;0
20160223011248020_CIIRC-R1_snap.fits;106.009;26494.6;91.4696;0
20160223011348094_CIIRC-R1_snap.fits;99.3783;26531.2;64.0089;0
20160223011448169_CIIRC-R1_snap.fits;102.965;26537.1;116.218;0
20160223011548244_CIIRC-R1_snap.fits;109.158;26459.5;90.2536;0
20160223011648318_CIIRC-R1_snap.fits;102.722;26544.4;81.9043;0
20160223011748393_CIIRC-R1_snap.fits;109.936;26449.2;68.3389;0
20160223011848468_CIIRC-R1_snap.fits;102.957;26541.5;80.5116;0
20160223011948542_CIIRC-R1_snap.fits;110.506;26496.1;67.3726;0
20160223012048617_CIIRC-R1_snap.fits;87.9212;26499;97.4177;0
20160223012148692_CIIRC-R1_snap.fits;90.2361;26450.7;51.0165;0
20160223012248766_CIIRC-R1_snap.fits;87.0494;26493.2;115.108;0
20160223012348841_CIIRC-R1_snap.fits;101.899;26453.6;94.7197;0
20160223012448916_CIIRC-R1_snap.fits;111.908;26456.5;88.0339;0
20160223012548990_CIIRC-R1_snap.fits;120.853;26506.3;81.9565;0
20160223012649065_CIIRC-R1_snap.fits;106.098;26525.4;90.9071;0
20160223012749140_CIIRC-R1_snap.fits;102.615;26509.3;86.6354;0
20160223012849214_CIIRC-R1_snap.fits;105.21;26462.4;104.963;0
20160223012949289_CIIRC-R1_snap.fits;89.2078;26455.1;91.2245;0
20160223013049364_CIIRC-R1_snap.fits;119.487;26543;105.626;0
20160223013149438_CIIRC-R1_snap.fits;108.312;26490.2;81.6556;0
20160223013249513_CIIRC-R1_snap.fits;97.9484;26525.4;73.3034;0
20160223013349588_CIIRC-R1_snap.fits;113.713;26515.1;102.944;0
20160223013449662_CIIRC-R1_snap.fits;95.8466;26453.6;72.6453;0
20160223013549737_CIIRC-R1_snap.fits;104.4;26506.3;89.6552;0
20160223013649812_CIIRC-R1_snap.fits;109.345;26507.8;93.4668;0
20160223013749886_CIIRC-R1_snap.fits;103.176;26510.7;102.419;0
20160223013849961_CIIRC-R1_snap.fits;125.336;26509.3;73.0486;0
20160223013950036_CIIRC-R1_snap.fits;112.506;26472.7;87.9569;0
20160223014050110_CIIRC-R1_snap.fits;96.269;26545.9;86.0572;0
20160223014150185_CIIRC-R1_snap.fits;97.9385;26503.4;72.767;0
20160223014250260_CIIRC-R1_snap.fits;111.034;26490.2;62.184;0
20160223014350334_CIIRC-R1_snap.fits;85.301;26499;80.4884;0
20160223014450409_CIIRC-R1_snap.fits;88.962;26538.6;84.3337;0
20160223014550484_CIIRC-R1_snap.fits;89.1166;26516.6;85.9865;0
20160223014650558_CIIRC-R1_snap.fits;98.1336;26523.9;83.0698;0
20160223014750633_CIIRC-R1_snap.fits;93.3681;26449.2;90.7251;0
20160223014850708_CIIRC-R1_snap.fits;91.8218;26512.2;85.0086;0
20160223014950782_CIIRC-R1_snap.fits;121.94;26488.8;113.527;0
20160223015050857_CIIRC-R1_snap.fits;113.03;26503.4;86.2271;0
20160223015150932_CIIRC-R1_snap.fits;99.0679;26468.3;84.6572;0
20160223015251006_CIIRC-R1_snap.fits;83.1752;26532.7;72.2402;0
20160223015351081_CIIRC-R1_snap.fits;97.1274;26487.3;66.9906;0
20160223015451156_CIIRC-R1_snap.fits;99.6854;26480;100.085;0
20160223015551230_CIIRC-R1_snap.fits;104.306;26471.2;91.3892;0
20160223015651305_CIIRC-R1_snap.fits;104.418;26529.8;83.2514;0
20160223015751380_CIIRC-R1_snap.fits;103.715;26526.9;95.7931;0
20160223015851454_CIIRC-R1_snap.fits;118.553;26466.8;122.791;0
20160223015951529_CIIRC-R1_snap.fits;94.873;26462.4;87.6387;0
20160223010035108_CIIRC-R1_snap.fits;0.389024;26484.4;0.282962;0
20160223010135183_CIIRC-R1_snap.fits;0.456997;26471.2;0.331407;0
20160223010235257_CIIRC-R1_snap.fits;0.465901;26459.5;0.274387;0
20160223010335332_CIIRC-R1_snap.fits;0.400602;26485.8;0.468745;0
20160223010435407_CIIRC-R1_snap.fits;0.414749;26500.5;0.440175;0
20160223010535481_CIIRC-R1_snap.fits;0.35991;26466.8;0.496115;0
20160223010635556_CIIRC-R1_snap.fits;0.369949;26515.1;0.870872;0
20160223010735631_CIIRC-R1_snap.fits;0.611312;26460.9;0.963731;0
20160223010835705_CIIRC-R1_snap.fits;1.27061;26521;0.567082;0
20160223010935780_CIIRC-R1_snap.fits;0.787041;26485.8;0.354715;0
20160223011035855_CIIRC-R1_snap.fits;0.416657;26538.6;0.39304;0
20160223011135929_CIIRC-R1_snap.fits;0.446304;26545.9;0.306649;0
20160223011236004_CIIRC-R1_snap.fits;0.359422;26512.2;0.468024;0
20160223011336079_CIIRC-R1_snap.fits;0.415936;26456.5;0.324545;0
20160223011436153_CIIRC-R1_snap.fits;0.417073;26484.4;0.305821;0
20160223011536228_CIIRC-R1_snap.fits;0.381403;26487.3;0.265709;0
20160223011636303_CIIRC-R1_snap.fits;0.374748;26462.4;0.454998;0
20160223011736377_CIIRC-R1_snap.fits;0.384096;26475.6;0.364924;0
20160223011836452_CIIRC-R1_snap.fits;0.413062;26449.2;0.342074;0
20160223011936527_CIIRC-R1_snap.fits;0.48507;26493.2;0.318065;0
20160223012036601_CIIRC-R1_snap.fits;0.333884;26488.8;0.396204;0
20160223012136676_CIIRC-R1_snap.fits;0.335408;26541.5;0.298893;0
20160223012236751_CIIRC-R1_snap.fits;0.322836;26462.4;0.307823;0
20160223012336825_CIIRC-R1_snap.fits;0.326112;26488.8;0.347454;0
20160223012436900_CIIRC-R1_snap.fits;0.405879;26526.9;0.310947;0
20160223012536975_CIIRC-R1_snap.fits;0.376033;26488.8;0.388023;0
20160223012637049_CIIRC-R1_snap.fits;0.41277;26497.6;0.369848;0
20160223012737124_CIIRC-R1_snap.fits;0.329004;26528.3;0.375019;0
20160223012837199_CIIRC-R1_snap.fits;0.329009;26487.3;0.408578;0
20160223012937273_CIIRC-R1_snap.fits;0.385972;26499;0.32173;0
20160223013037348_CIIRC-R1_snap.fits;0.383597;26544.4;0.310769;0
20160223013137423_CIIRC-R1_snap.fits;0.364966;26494.6;0.36261;0
20160223013237497_CIIRC-R1_snap.fits;0.452013;26509.3;0.333001;0
20160223013337572_CIIRC-R1_snap.fits;0.503238;26528.3;0.317474;0
20160223013437647_CIIRC-R1_snap.fits;0.370678;26493.2;0.291695;0
20160223013537721_CIIRC-R1_snap.fits;0.353242;26491.7;0.350081;0
20160223013637796_CIIRC-R1_snap.fits;0.356374;26540;0.352008;0
20160223013737871_CIIRC-R1_snap.fits;0.386823;26468.3;0.300948;0
20160223013837945_CIIRC-R1_snap.fits;0.402353;26496.1;0.33066;0
20160223013938020_CIIRC-R1_snap.fits;0.340965;26460.9;0.288716;0
20160223014038095_CIIRC-R1_snap.fits;0.346018;26465.3;0.308537;0
20160223014138169_CIIRC-R1_snap.fits;0.47849;26482.9;0.40079;0
20160223014238244_CIIRC-R1_snap.fits;0.462595;26504.9;0.328688;0
20160223014338319_CIIRC-R1_snap.fits;0.40135;26468.3;0.303429;0
20160223014438393_CIIRC-R1_snap.fits;0.468201;26484.4;0.389318;0
20160223014538468_CIIRC-R1_snap.fits;0.474684;26534.2;0.422438;0
20160223014638543_CIIRC-R1_snap.fits;0.352794;26522.5;0.271578;0
20160223014738617_CIIRC-R1_snap.fits;0.468646;26523.9;0.232716;0
20160223014838692_CIIRC-R1_snap.fits;0.338345;26487.3;0.300023;0
20160223014938767_CIIRC-R1_snap.fits;0.359914;26518.1;0.326686;0
20160223015038841_CIIRC-R1_snap.fits;0.352602;26545.9;0.250487;0
20160223015138916_CIIRC-R1_snap.fits;0.471266;26496.1;0.430034;0
20160223015238991_CIIRC-R1_snap.fits;0.368528;26460.9;0.430412;0
20160223015339065_CIIRC-R1_snap.fits;0.351262;26493.2;0.285338;0
20160223015439140_CIIRC-R1_snap.fits;0.383944;26452.1;0.382046;0
20160223015539215_CIIRC-R1_snap.fits;0.368816;26512.2;0.323953;0
20160223015639289_CIIRC-R1_snap.fits;0.287508;26540;0.384067;0
20160223015739364_CIIRC-R1_snap.fits;0.393612;26529.8;0.392084;0
20160223015839439_CIIRC-R1_snap.fits;0.391885;26471.2;0.315366;0
20160223015939513_CIIRC-R1_snap.fits;0.348284;26460.9;0.255294;0
