#timestamp,LO_Frequency,Hit,StdDev 
1594818015.0,286047009.4,N
1594818015.9,286047009.4,N
1594818035.8,286047009.4,N
1594818055.6,286047006.1,N
1594818075.5,286047006.5,N
1594818095.3,286047008.3,N
1594818115.1,286047004.5,N
1594818135.9,286047004.0,N
1594818155.7,286047001.6,N
1594818175.5,286047003.1,N
1594818195.4,286047009.6,N
1594818215.2,286047012.1,N
1594818235.1,286047007.9,N
1594818236.0,286047007.9,N
1594818255.8,286047006.4,N
1594818275.6,286047005.8,N
1594818295.5,286047003.9,N
1594818315.3,286047002.3,N
1594818335.1,286046997.4,N
1594818355.9,286046996.0,N
1594818375.7,286046994.5,N
1594818395.6,286046993.8,N
1594818415.4,286046995.5,N
1594818435.2,286046993.5,N
1594818455.1,286046995.5,N
1594818456.0,286046995.5,N
1594818475.8,286046993.5,N
1594818495.6,286046991.8,N
1594818515.5,286046994.3,N
1594818535.3,286046992.0,N
1594818555.1,286046991.2,N
1594818575.9,286046990.1,N
1594818595.7,286046992.4,N
1594818615.6,286046990.3,N
1594818635.4,286046990.4,N
1594818655.2,286046990.9,N
1594818675.1,286046990.3,N
1594818676.0,286046990.3,N
1594818695.8,286046991.8,N
1594818715.6,286046992.3,N
1594818735.5,286046993.0,N
1594818755.3,286046993.7,N
1594818775.2,286046996.0,N
1594818795.9,286046994.4,N
1594818815.7,286046993.7,N
1594818835.6,286046993.4,N
1594818855.4,286046992.5,N
1594818875.2,286046990.2,Y
1594818895.1,286046999.6,P
1594818896.0,286046999.6,N
1594818915.8,286047000.3,N
1594818935.7,286047000.6,N
1594818955.5,286047002.7,N
1594818975.3,286047003.0,N
1594818995.2,286047002.1,N
1594819015.0,286047004.1,N
1594819015.9,286047004.1,N
1594819035.7,286047001.6,N
1594819055.6,286047001.7,N
1594819075.4,286047000.1,N
1594819095.3,286047000.6,N
1594819115.1,286047000.9,N
1594819116.0,286047000.9,N
1594819135.8,286047000.7,N
1594819155.7,286047002.8,N
1594819175.5,286047001.9,N
1594819195.4,286047004.3,N
1594819215.2,286047006.0,N
1594819235.0,286047003.2,N
1594819235.9,286047003.2,N
1594819255.8,286047005.2,N
1594819275.6,286047007.0,N
1594819295.4,286047009.6,Y
1594819315.3,286047006.5,P
1594819335.1,286047006.9,P
1594819355.9,286047006.1,N
1594819375.7,286047007.4,Y
1594819395.5,286046998.7,P
1594819415.4,286046995.4,N
1594819435.2,286046996.2,N
1594819455.1,286046995.2,N
1594819456.0,286046995.2,N
1594819475.8,286046995.2,N
1594819495.6,286046994.9,N
1594819515.5,286046995.4,N
1594819535.3,286046999.0,N
1594819555.2,286047000.9,N
1594819575.9,286047004.2,N
1594819595.7,286047003.1,N
1594819615.6,286047003.6,N
1594819635.4,286047000.0,N
1594819655.2,286047001.1,N
1594819675.1,286046995.3,N
1594819676.0,286046995.3,N
1594819695.8,286046995.0,N
1594819715.7,286046999.6,N
1594819735.5,286046996.5,N
1594819755.3,286047000.4,N
1594819775.2,286047005.6,N
1594819795.0,286047004.7,N
1594819795.9,286047004.7,N
1594819815.8,286047006.6,N
1594819835.6,286047006.2,N
1594819855.4,286047003.4,N
1594819875.3,286047000.2,N
1594819895.1,286047000.8,N
1594819915.8,286046999.3,N
1594819935.7,286046999.4,N
1594819955.5,286046996.2,N
1594819975.4,286046993.0,N
1594819995.2,286046993.1,N
1594820015.0,286046988.6,N
1594820015.9,286046988.6,N
1594820035.8,286046989.2,N
1594820055.6,286046989.7,N
1594820075.5,286046987.6,N
1594820095.3,286046990.0,N
1594820115.2,286046991.1,N
1594820135.9,286046991.1,N
1594820155.7,286046988.6,N
1594820175.6,286046989.5,N
1594820195.4,286046988.3,N
1594820215.3,286046983.7,N
1594820235.2,286046984.9,N
1594820255.0,286046984.3,N
1594820255.9,286046984.3,N
1594820275.8,286046986.3,N
1594820295.6,286046986.1,N
1594820315.4,286046990.0,N
1594820335.3,286046985.3,N
1594820355.1,286046984.9,N
1594820375.8,286046984.1,N
1594820395.7,286046985.2,N
1594820415.5,286046981.1,Y
1594820435.4,286046991.4,P
1594820455.2,286046990.8,P
1594820475.0,286046993.1,P
1594820475.9,286046993.1,Y
1594820495.8,286047001.1,P
1594820515.6,286047000.9,N
1594820535.5,286046998.5,N
1594820555.3,286046999.2,N
1594820575.1,286046998.6,N
1594820595.9,286047004.4,N
1594820615.7,286047003.7,N
1594820635.5,286047003.2,N
1594820655.4,286047008.0,N
1594820675.2,286047010.0,N
1594820695.0,286047015.3,Y
1594820696.0,286047015.3,P
1594820715.8,286047014.3,N
1594820735.6,286047015.9,N
1594820755.5,286047020.4,Y
1594820775.3,286047006.5,P
1594820795.1,286047010.8,P
1594820815.9,286047016.9,P
1594820835.7,286047018.7,Y
1594820855.6,286047008.7,P
1594820875.4,286047009.1,P
1594820895.2,286047010.7,P
1594820915.1,286047012.8,Y
1594820916.0,286047012.8,P
1594820935.8,286047001.7,N
1594820955.6,286047003.3,N
1594820975.5,286047006.9,N
1594820995.3,286047009.7,N
1594821015.2,286047012.3,Y
1594821035.9,286047000.7,P
1594821055.7,286047002.8,N
1594821075.6,286047000.6,N
1594821095.4,286047001.2,N
1594821115.2,286047001.4,N
1594821135.1,286047007.6,Y
1594821136.0,286047007.6,P
1594821155.8,286047005.9,N
1594821175.7,286047004.8,N
1594821195.5,286047005.9,Y
1594821215.3,286047001.2,P
1594821235.2,286046998.7,N
1594821255.0,286046996.6,N
1594821255.9,286046996.6,N
1594821275.7,286046997.6,N
1594821295.6,286046992.6,N
1594821315.4,286046990.5,N
1594821335.3,286046993.8,N
1594821355.1,286046996.8,N
1594821356.0,286046996.8,N
1594821375.8,286047001.2,N
1594821395.7,286047000.0,N
1594821415.5,286047000.4,N
1594821435.3,286046998.5,N
1594821455.2,286046997.2,N
1594821475.0,286046993.4,N
1594821475.9,286046993.4,N
1594821495.8,286046994.0,N
1594821515.6,286046988.8,Y
1594821535.4,286046990.5,P
1594821555.3,286046988.7,P
1594821575.1,286046988.6,P
1594821595.9,286046989.9,N
