# file name; noise; peak f.; mag.; duration
20200715170013612_FLZ-R0_met.fits;9.61611;26529.8;30.5517;0.170667
20200715170034263_FLZ-R0_snap.fits;10.3198;26547.4;9.73049;0
20200715170134337_FLZ-R0_snap.fits;9.20854;26471.2;9.90096;0
20200715170234412_FLZ-R0_snap.fits;11.1919;26490.2;11.5512;0
20200715170344727_FLZ-R0_met.fits;10.0259;26482.9;22.1185;0.170667
20200715170334487_FLZ-R0_snap.fits;11.0538;26484.4;10.277;0
20200715170506988_FLZ-R0_met.fits;10.4966;26471.2;26.8097;0.170667
20200715170434561_FLZ-R0_snap.fits;11.0719;26490.2;8.31238;0
20200715170534636_FLZ-R0_snap.fits;11.5602;26528.3;8.7244;0
20200715170634711_FLZ-R0_snap.fits;11.6268;26547.4;9.90165;0
20200715170800385_FLZ-R0_met.fits;11.3087;26497.6;137.84;1.536
20200715170734785_FLZ-R0_snap.fits;11.3713;26513.7;10.7966;0
20200715170834860_FLZ-R0_snap.fits;10.451;26538.6;8.8369;0
20200715170934935_FLZ-R0_snap.fits;10.0048;26480;6.84479;0
20200715171035009_FLZ-R0_snap.fits;9.73651;26510.7;9.29365;0
20200715171135084_FLZ-R0_snap.fits;9.80509;26493.2;7.94508;0
20200715171235159_FLZ-R0_snap.fits;10.1047;26487.3;7.72957;0
20200715171424897_FLZ-R0_met.fits;10.1326;26503.4;23.2018;0.170667
20200715171335233_FLZ-R0_snap.fits;11.0291;26513.7;9.41916;0
20200715171435308_FLZ-R0_snap.fits;10.0466;26526.9;10.9195;0
20200715171535383_FLZ-R0_snap.fits;10.1436;26503.4;9.17048;0
20200715171635457_FLZ-R0_snap.fits;8.53571;26494.6;10.0054;0
20200715171735532_FLZ-R0_snap.fits;9.99149;26528.3;6.59257;0
20200715171835607_FLZ-R0_snap.fits;8.80698;26481.4;12.5824;0
20200715171935681_FLZ-R0_snap.fits;10.8465;26466.8;9.65362;0
20200715172035756_FLZ-R0_snap.fits;9.9989;26465.3;10.1723;0
20200715172135831_FLZ-R0_snap.fits;11.021;26475.6;9.06191;0
20200715172235905_FLZ-R0_snap.fits;10.1918;26458;10.2685;0
20200715172335980_FLZ-R0_snap.fits;10.4189;26474.1;9.25363;0
20200715172436055_FLZ-R0_snap.fits;10.259;26478.5;11.181;0
20200715172625793_FLZ-R0_met.fits;11.1033;26485.8;124.923;0.512
20200715172536129_FLZ-R0_snap.fits;10.3471;26485.8;8.89793;0
20200715172636204_FLZ-R0_snap.fits;11.0759;26487.3;9.46541;0
20200715172736279_FLZ-R0_snap.fits;11.7984;26510.7;8.68926;0
20200715172836353_FLZ-R0_snap.fits;9.61313;26462.4;8.31668;0
20200715172936428_FLZ-R0_snap.fits;10.0489;26496.1;8.63777;0
20200715173036503_FLZ-R0_snap.fits;9.67722;26512.2;7.00321;0
20200715173203372_FLZ-R0_met.fits;9.22632;26465.3;26.5321;0.341333
20200715173136577_FLZ-R0_snap.fits;11.9019;26541.5;7.48481;0
20200715173236652_FLZ-R0_snap.fits;11.7022;26522.5;9.74597;0
20200715173336727_FLZ-R0_snap.fits;10.433;26468.3;9.55156;0
20200715173436801_FLZ-R0_snap.fits;8.53777;26463.9;9.26195;0
20200715173536876_FLZ-R0_snap.fits;10.3877;26499;8.04589;0
20200715173713985_FLZ-R0_met.fits;9.70505;26513.7;22.9699;0.170667
20200715173636951_FLZ-R0_snap.fits;11.3359;26450.7;8.22688;0
20200715173737025_FLZ-R0_snap.fits;11.1775;26534.2;8.73067;0
20200715173837100_FLZ-R0_snap.fits;10.0289;26522.5;9.64154;0
20200715173954583_FLZ-R0_met.fits;9.71222;26494.6;31.282;0.512
20200715173937175_FLZ-R0_snap.fits;9.38193;26490.2;7.45827;0
20200715174037249_FLZ-R0_snap.fits;10.6451;26512.2;10.0802;0
20200715174137324_FLZ-R0_snap.fits;10.8572;26456.5;7.66724;0
20200715174237399_FLZ-R0_snap.fits;10.6627;26477.1;9.1703;0
20200715174337473_FLZ-R0_snap.fits;11.4146;26513.7;11.1091;0
20200715174437548_FLZ-R0_snap.fits;9.79003;26499;7.98461;0
20200715174537623_FLZ-R0_snap.fits;10.4825;26544.4;7.61479;0
20200715174637697_FLZ-R0_snap.fits;8.74168;26543;8.91167;0
20200715174737772_FLZ-R0_snap.fits;9.10978;26480;8.86275;0
20200715174837847_FLZ-R0_snap.fits;10.1691;26484.4;7.91783;0
20200715174937921_FLZ-R0_snap.fits;10.3744;26452.1;7.17917;0
20200715175037996_FLZ-R0_snap.fits;9.16505;26538.6;9.89364;0
20200715175138071_FLZ-R0_snap.fits;8.83732;26456.5;7.06331;0
20200715175334124_FLZ-R0_met.fits;10.4546;26490.2;42.0803;0.512
20200715175238145_FLZ-R0_snap.fits;10.3971;26481.4;8.52217;0
20200715175338220_FLZ-R0_snap.fits;9.62971;26480;8.88019;0
20200715175447511_FLZ-R0_met.fits;11.206;26475.6;148.517;0.512
20200715175438295_FLZ-R0_snap.fits;9.65985;26500.5;9.67604;0
20200715175620353_FLZ-R0_met.fits;9.8194;26509.3;105.936;0.341333
20200715175538369_FLZ-R0_snap.fits;10.0664;26453.6;7.60028;0
20200715175638444_FLZ-R0_snap.fits;11.2381;26462.4;11.4773;0
20200715175738519_FLZ-R0_snap.fits;10.6992;26493.2;9.42474;0
20200715175838593_FLZ-R0_snap.fits;11.116;26485.8;8.43064;0
20200715175938668_FLZ-R0_snap.fits;10.6855;26459.5;8.24237;0
