#timestamp,LO_Frequency,Hit,StdDev 
1594807215.5,286047005.3,N
1594807235.3,286047005.5,N
1594807255.2,286047005.2,N
1594807275.9,286047007.0,N
1594807295.7,286047006.1,N
1594807315.6,286047009.9,Y
1594807335.4,286047007.3,P
1594807355.3,286047006.5,N
1594807375.1,286047007.2,N
1594807376.0,286047007.2,N
1594807395.8,286047006.7,N
1594807415.7,286045269.6,Y
1594807435.5,286047001.5,P
1594807455.3,286046999.7,N
1594807475.2,286046998.3,N
1594807495.0,286047000.5,N
1594807495.9,286047000.5,N
1594807515.8,286047001.0,N
1594807535.6,286046999.5,N
1594807555.4,286046996.5,N
1594807575.3,286046998.2,N
1594807595.1,286046998.5,N
1594807615.8,286046999.8,N
1594807635.7,286047005.3,N
1594807655.5,286047004.1,N
1594807675.4,286047002.8,N
1594807695.2,286046998.4,N
1594807715.0,286046995.3,N
1594807715.9,286046995.3,N
1594807735.8,286046994.7,N
1594807755.6,286046992.6,N
1594807775.4,286046992.0,N
1594807795.3,286046993.5,N
1594807815.1,286046995.6,N
1594807835.9,286047011.9,Y
1594807855.7,286046998.5,P
1594807875.5,286047000.9,P
1594807895.4,286046999.3,N
1594807915.2,286046997.3,N
1594807935.0,286046997.6,N
1594807936.0,286046997.6,N
1594807955.8,286046996.5,Y
1594807975.6,286047002.0,P
1594807995.5,286047002.0,N
1594808015.3,286047007.2,P
1594808035.1,286047002.9,N
1594808055.9,286047002.3,N
1594808075.7,286046997.1,N
1594808095.6,286046995.2,N
1594808115.4,286046999.6,N
1594808135.2,286047000.9,N
1594808155.1,286046999.7,N
1594808156.0,286046999.7,N
1594808175.8,286047002.6,N
1594808195.6,286046999.7,N
1594808215.5,286047002.3,N
1594808235.3,286047001.0,N
1594808255.2,286046996.8,N
1594808275.9,286046997.6,N
1594808295.7,286046996.5,N
1594808315.6,286046998.9,N
1594808335.4,286046999.8,N
1594808355.2,286046999.9,N
1594808375.1,286047000.0,N
1594808376.0,286047000.0,N
1594808395.8,286046999.2,N
1594808415.7,286047011.9,Y
1594808435.5,286046997.6,P
1594808455.3,286046999.4,N
1594808475.2,286047000.7,N
1594808495.9,286047000.6,N
1594808515.7,286046995.4,Y
1594808535.6,286046994.3,P
1594808555.4,286046996.1,N
1594808575.3,286046995.5,N
1594808595.1,286046997.3,N
1594808615.9,286046997.0,N
1594808635.7,286046998.9,N
1594808655.6,286046998.9,N
1594808675.4,286047000.0,N
1594808695.2,286046999.9,N
1594808715.1,286047002.2,N
1594808716.0,286047002.2,N
1594808735.8,286046998.3,N
1594808755.7,286047000.7,N
1594808775.5,286046999.9,N
1594808795.3,286046999.0,N
1594808815.2,286042005.6,Y
1594808835.0,286046995.4,P
1594808835.9,286046995.4,N
1594808855.7,286046995.0,P
1594808875.6,286046997.0,N
1594808895.4,286046999.9,N
1594808915.3,286047002.8,N
1594808935.1,286047001.6,N
1594808955.8,286047004.0,N
1594808975.7,286047003.3,N
1594808995.5,286047004.8,N
1594809015.4,286047007.6,N
1594809035.2,286047004.5,N
1594809055.0,286047005.1,N
1594809055.9,286047005.1,N
1594809075.8,286047003.1,N
1594809095.6,286047005.2,N
1594809115.4,286047006.0,N
1594809135.3,286047002.2,N
1594809155.1,286047000.8,N
1594809175.9,286046999.6,N
1594809195.7,286046995.2,N
1594809215.5,286046994.1,N
1594809235.4,286046995.8,N
1594809255.2,286046996.5,N
1594809275.0,286047002.6,N
1594809275.9,286047002.6,N
1594809295.8,286047003.3,N
1594809315.6,286047006.7,N
1594809335.5,286047004.5,N
1594809355.3,286047003.7,N
1594809375.1,286047002.0,N
1594809395.9,286046998.2,N
1594809415.7,286046999.4,N
1594809435.5,286042776.6,Y
1594809455.4,286046998.8,P
1594809475.2,286047000.2,N
1594809495.1,286046998.6,N
1594809496.0,286046998.6,N
1594809515.8,286047002.3,N
1594809535.6,286047001.9,N
1594809555.5,286047000.8,N
1594809575.3,286046999.2,N
1594809595.1,286047001.0,N
1594809615.9,286047000.3,N
1594809635.7,286046997.5,N
1594809655.6,286046994.6,Y
1594809675.4,286046992.7,P
1594809695.2,286046991.5,N
1594809715.1,286046988.4,P
1594809716.0,286046988.4,N
1594809735.8,286046989.1,N
1594809755.6,286046990.3,N
1594809775.5,286046988.8,N
1594809795.3,286046989.1,N
1594809815.2,286046987.9,Y
1594809835.0,286046995.5,P
1594809835.9,286046995.5,N
1594809855.7,286046996.6,N
1594809875.6,286046997.3,N
1594809895.4,286046993.9,N
1594809915.3,286046995.0,N
1594809935.1,286046994.5,N
1594809936.0,286046994.5,Y
1594809955.8,286046995.5,P
1594809975.7,286046993.5,P
1594809995.5,286046992.8,P
1594810015.4,286046991.3,Y
1594810035.2,286046996.2,P
1594810055.0,286046992.3,P
1594810055.9,286046992.3,P
1594810075.8,286046990.6,Y
1594810095.6,286046995.1,P
1594810115.4,286046995.9,P
1594810135.3,286046995.2,P
1594810155.1,286046995.1,Y
1594810175.9,286047004.3,P
1594810195.7,286047006.7,N
1594810215.5,286047008.9,N
1594810235.4,286047008.6,N
1594810255.2,286047011.9,N
1594810275.0,286047011.1,N
1594810275.9,286047011.1,N
1594810295.8,286047015.0,N
1594810315.6,286047017.2,Y
1594810335.5,286047009.6,P
1594810355.3,286047011.7,P
1594810375.1,286047008.8,P
1594810395.9,286047005.4,Y
1594810415.7,286046995.2,P
1594810435.6,286046996.4,N
1594810455.4,286046988.7,N
1594810475.2,286046989.0,N
1594810495.1,286046990.2,N
1594810496.0,286046990.2,N
1594810515.8,286046988.9,N
1594810565.7,286046991.8,E
1594810575.6,286046996.3,N
1594810595.4,286047000.6,P
1594810615.3,286046995.3,N
1594810635.1,286046995.1,N
1594810655.9,286046993.4,N
1594810675.7,286046991.9,Y
1594810695.5,286046999.6,P
1594810715.4,286046997.5,N
1594810735.2,286047011.9,P
1594810755.0,286046996.1,N
1594810756.0,286046996.1,N
1594810775.8,286046997.2,N
1594810795.6,286046996.1,N
