# file name; noise; peak f.; mag.; duration
20200715180038743_FLZ-R0_snap.fits;9.16272;26518.1;8.44229;0
20200715180138817_FLZ-R0_snap.fits;11.2404;26493.2;7.71294;0
20200715180259543_FLZ-R0_met.fits;11.0684;26481.4;31.3616;0.341333
20200715180238892_FLZ-R0_snap.fits;8.56736;26512.2;10.2451;0
20200715180400300_FLZ-R0_met.fits;9.11732;26481.4;19.953;0.170667
20200715180338967_FLZ-R0_snap.fits;11.4261;26509.3;8.56537;0
20200715180439041_FLZ-R0_snap.fits;9.8391;26518.1;7.137;0
20200715180539116_FLZ-R0_snap.fits;10.9523;26475.6;7.0215;0
20200715180723735_FLZ-R0_met.fits;9.59089;26452.1;25.6075;0.170667
20200715180639191_FLZ-R0_snap.fits;11.6323;26515.1;8.93547;0
20200715180739265_FLZ-R0_snap.fits;11.5526;26544.4;10.2144;0
20200715180839340_FLZ-R0_snap.fits;9.33575;26522.5;10.3946;0
20200715180939415_FLZ-R0_snap.fits;9.37001;26510.7;10.8574;0
20200715181039489_FLZ-R0_snap.fits;8.55958;26477.1;11.2096;0
20200715181139564_FLZ-R0_snap.fits;10.4981;26460.9;11.4152;0
20200715181239639_FLZ-R0_snap.fits;9.96531;26462.4;9.09659;0
20200715181339713_FLZ-R0_snap.fits;10.4213;26544.4;10.6928;0
20200715181439788_FLZ-R0_snap.fits;9.30264;26512.2;10.6814;0
20200715181539863_FLZ-R0_snap.fits;10.0128;26450.7;7.64716;0
20200715181720897_FLZ-R0_met.fits;10.6021;26485.8;22.604;0.170667
20200715181639937_FLZ-R0_snap.fits;9.92246;26463.9;9.01163;0
20200715181740012_FLZ-R0_snap.fits;9.25697;26516.6;10.6184;0
20200715181840087_FLZ-R0_snap.fits;9.80843;26510.7;10.6485;0
20200715181940161_FLZ-R0_snap.fits;10.5638;26482.9;8.0089;0
20200715182040236_FLZ-R0_snap.fits;9.91944;26504.9;8.49869;0
20200715182140311_FLZ-R0_snap.fits;10.6018;26516.6;10.6061;0
20200715182240385_FLZ-R0_snap.fits;10.8688;26504.9;10.7697;0
20200715182340460_FLZ-R0_snap.fits;10.0252;26496.1;6.33197;0
20200715182440535_FLZ-R0_snap.fits;9.13058;26535.6;9.32312;0
20200715182553751_FLZ-R0_met.fits;11.2426;26468.3;65.1364;0.170667
20200715182540609_FLZ-R0_snap.fits;9.96971;26499;9.20022;0
20200715182640684_FLZ-R0_snap.fits;10.0832;26506.3;8.53254;0
20200715182740759_FLZ-R0_snap.fits;9.24977;26521;7.92274;0
20200715182840833_FLZ-R0_snap.fits;11.5037;26502;8.93796;0
20200715182948759_FLZ-R0_met.fits;10.5646;26547.4;35.0325;0.341333
20200715182940908_FLZ-R0_snap.fits;10.2688;26485.8;8.19917;0
20200715183040983_FLZ-R0_snap.fits;10.043;26466.8;9.50882;0
20200715183141057_FLZ-R0_snap.fits;9.94002;26474.1;7.473;0
20200715183241132_FLZ-R0_snap.fits;9.90229;26521;9.87842;0
20200715183341207_FLZ-R0_snap.fits;11.3584;26472.7;7.30913;0
20200715183441281_FLZ-R0_snap.fits;9.58477;26459.5;10.4003;0
20200715183541356_FLZ-R0_snap.fits;9.57613;26472.7;9.40723;0
20200715183641431_FLZ-R0_snap.fits;11.1166;26472.7;8.67769;0
20200715183741505_FLZ-R0_snap.fits;10.1058;26503.4;7.91537;0
20200715183841580_FLZ-R0_snap.fits;10.8665;26449.2;10.3633;0
20200715184030295_FLZ-R0_met.fits;8.43226;26490.2;18.1163;0.170667
20200715183941655_FLZ-R0_snap.fits;10.0955;26463.9;9.85013;0
20200715184041729_FLZ-R0_snap.fits;10.9711;26484.4;9.84223;0
20200715184141804_FLZ-R0_snap.fits;10.3434;26469.7;9.0896;0
20200715184241879_FLZ-R0_snap.fits;8.64032;26532.7;6.48378;0
20200715184341953_FLZ-R0_snap.fits;9.68026;26491.7;8.10411;0
20200715184442028_FLZ-R0_snap.fits;10.0924;26488.8;9.59074;0
20200715184609068_FLZ-R0_met.fits;8.84084;26482.9;19.0792;0.341333
20200715184613505_FLZ-R0_met.fits;9.86852;26474.1;23.8545;0.170667
20200715184542103_FLZ-R0_snap.fits;9.03118;26521;11.4754;0
20200715184715969_FLZ-R0_met.fits;10.9449;26499;51.7412;0.170667
20200715184642177_FLZ-R0_snap.fits;10.368;26480;8.66529;0
20200715184742252_FLZ-R0_snap.fits;9.31472;26497.6;9.10305;0
20200715184842327_FLZ-R0_snap.fits;9.37202;26471.2;9.4792;0
20200715184942401_FLZ-R0_snap.fits;8.1571;26453.6;8.85718;0
20200715185042476_FLZ-R0_snap.fits;9.77431;26497.6;7.83615;0
20200715185142551_FLZ-R0_snap.fits;11.2145;26496.1;6.37014;0
20200715185242625_FLZ-R0_snap.fits;9.30842;26453.6;9.82128;0
20200715185342700_FLZ-R0_snap.fits;11.465;26474.1;8.84384;0
20200715185442775_FLZ-R0_snap.fits;9.99823;26497.6;7.17318;0
20200715185542849_FLZ-R0_snap.fits;9.85272;26532.7;9.57543;0
20200715185716033_FLZ-R0_met.fits;10.3674;26493.2;39.1649;0.170667
20200715185642924_FLZ-R0_snap.fits;10.3463;26468.3;9.81402;0
20200715185742999_FLZ-R0_snap.fits;9.76536;26502;8.36779;0
20200715185843073_FLZ-R0_snap.fits;9.4463;26531.2;8.20494;0
20200715185943148_FLZ-R0_snap.fits;11.1084;26535.6;9.29307;0
