#timestamp,LO_Frequency,Hit,StdDev 
1594789215.9,286047001.3,N
1594789235.7,286047003.9,N
1594789255.6,286047009.1,Y
1594789275.4,286047005.3,P
1594789295.2,286047005.6,P
1594789315.1,286047001.3,N
1594789316.0,286047001.3,N
1594789335.8,286047004.8,N
1594789355.7,286047004.0,N
1594789375.5,286047000.3,N
1594789395.3,286046997.7,N
1594789415.2,286046998.8,N
1594789435.0,286046998.6,N
1594789435.9,286046998.6,N
1594789455.8,286047000.8,N
1594789475.6,286047002.3,N
1594789495.4,286047007.4,N
1594789515.3,286047006.1,N
1594789535.1,286047006.9,N
1594789555.8,286047001.4,N
1594789575.7,286047004.1,N
1594789595.5,286047006.0,N
1594789615.4,286047004.5,N
1594789635.2,286047004.3,N
1594789655.0,286046997.3,N
1594789655.9,286046997.3,N
1594789675.8,286046997.0,N
1594789695.6,286046999.0,N
1594789715.5,286047000.6,N
1594789735.3,286047001.9,N
1594789755.1,286047001.7,N
1594789775.9,286047003.9,N
1594789795.9,286047001.6,N
1594789815.7,286047007.2,N
1594789835.6,286047010.4,Y
1594789855.4,286047006.1,P
1594789875.3,286047009.1,P
1594789895.1,286047009.9,P
1594789896.0,286047009.9,Y
1594789915.8,286047004.8,P
1594789935.7,286047005.3,P
1594789955.5,286047002.5,N
1594789975.3,286046998.2,N
1594789995.2,286047000.3,N
1594790015.0,286046998.7,N
1594790015.9,286046998.7,N
1594790035.8,286046997.1,N
1594790055.6,286046993.4,N
1594790075.4,286046997.6,N
1594790095.3,286046996.5,N
1594790115.1,286046993.8,N
1594790135.8,286046992.6,N
1594790155.7,286046996.4,N
1594790175.5,286046993.8,N
1594790195.4,286046997.3,N
1594790215.2,286046998.7,N
1594790235.0,286047002.3,N
1594790235.9,286047002.3,N
1594790255.8,286047005.7,N
1594790275.6,286047008.8,N
1594790295.4,286047007.8,N
1594790315.3,286047009.7,N
1594790335.1,286047013.6,N
1594790355.9,286047013.6,N
1594790375.7,286047013.5,N
1594790395.5,286047012.1,N
1594790415.4,286047010.6,N
1594790435.2,286047009.7,N
1594790455.0,286047010.5,N
1594790455.9,286047010.5,N
1594790475.8,286047008.4,N
1594790495.6,286047007.3,N
1594790515.4,286047007.4,N
1594790535.3,286047007.5,N
1594790555.1,286047001.4,N
1594790575.9,286047000.1,N
1594790595.7,286046996.7,N
1594790615.5,286046993.9,N
1594790635.4,286046991.0,N
1594790655.2,286046993.1,N
1594790675.0,286046995.9,N
1594790676.0,286046995.9,N
1594790695.8,286046999.4,N
1594790715.6,286047003.1,N
1594790735.5,286047006.4,N
1594790755.3,286047008.3,N
1594790775.1,286047010.2,N
1594790795.9,286047013.7,N
1594790815.7,286047014.9,N
1594790835.5,286047017.1,N
1594790855.4,286047017.8,N
1594790875.2,286047017.6,N
1594790895.1,286047021.8,N
1594790896.0,286047021.8,N
1594790915.8,286047021.7,N
1594790935.6,286047024.1,N
1594790955.5,286047037.5,Y
1594790975.3,286047019.3,P
1594790995.2,286047024.8,P
1594791015.9,286047031.4,P
1594791035.7,286047033.0,Y
1594791055.6,286047009.8,P
1594791075.4,286047012.0,N
1594791095.2,286047011.1,N
1594791115.1,286047013.6,Y
1594791116.0,286047013.6,P
1594791135.8,286046996.9,P
1594791155.7,286046997.1,N
1594791175.5,286046999.4,N
1594791195.3,286046997.5,N
1594791215.2,286046999.1,N
1594791235.0,286047002.7,N
1594791235.9,286047002.7,N
1594791255.7,286046999.9,N
1594791275.6,286047001.0,N
1594791295.4,286046998.6,N
1594791315.3,286047000.7,N
1594791335.1,286047002.7,N
1594791336.0,286047002.7,N
1594791355.8,286047006.4,N
1594791375.7,286047006.2,N
1594791395.5,286047007.8,N
1594791415.3,286047004.8,N
1594791435.2,286047007.0,N
1594791455.0,286047008.2,N
1594791455.9,286047008.2,N
1594791475.8,286047008.7,N
1594791495.6,286047011.2,N
1594791515.4,286047015.0,Y
1594791535.3,286047009.4,P
1594791555.1,286047011.9,P
1594791575.8,286047012.7,P
1594791595.7,286047018.6,Y
1594791615.5,286047008.7,P
1594791635.4,286047006.6,P
1594791655.2,286047008.5,P
1594791675.0,286047008.6,Y
1594791675.9,286047008.6,P
1594791695.8,286047001.1,P
1594791715.6,286047002.7,N
1594791735.5,286047005.7,N
1594791755.3,286047008.6,N
1594791775.1,286047008.5,N
1594791795.9,286047006.6,N
1594791815.7,286047008.6,Y
1594791835.5,286047000.0,P
1594791855.4,286047002.4,N
1594791875.2,286047002.2,N
1594791895.1,286047005.2,N
1594791896.0,286047005.2,N
1594791915.8,286047003.1,N
1594791935.6,286047004.4,N
1594791955.5,286046998.2,N
1594791975.3,286046996.7,N
1594791995.1,286047000.0,N
1594792015.9,286047004.1,N
1594792035.7,286047005.8,N
1594792055.6,286047000.9,N
1594792075.4,286046995.3,N
1594792095.2,286046993.8,N
1594792115.1,286046997.4,N
1594792116.0,286046997.4,N
1594792135.8,286046997.3,N
1594792155.6,286046999.1,N
1594792175.5,286047001.3,N
1594792195.3,286047001.5,N
1594792215.2,286047002.7,N
1594792235.9,286047001.2,N
1594792255.7,286046995.0,N
1594792275.6,286046992.4,N
1594792295.4,286046989.0,N
1594792315.2,286046987.3,N
1594792335.1,286046990.0,N
1594792336.0,286046990.0,N
1594792355.8,286046990.0,N
1594792375.7,286046988.3,N
1594792395.5,286046986.1,N
1594792415.3,286046986.1,N
1594792435.2,286046983.8,N
1594792455.9,286046984.7,N
1594792475.7,286046982.9,N
1594792495.6,286046985.2,N
1594792515.4,286046983.6,N
1594792535.3,286046981.4,N
1594792555.1,286046978.9,N
1594792556.0,286046978.9,N
1594792575.8,286046982.0,N
1594792595.7,286046981.6,N
1594792615.5,286046979.9,N
1594792635.3,286046978.3,N
1594792655.2,286046976.4,Y
1594792675.0,286046983.8,P
1594792675.9,286046983.8,P
1594792695.8,286046982.4,P
1594792715.6,286046983.1,Y
1594792735.4,286046995.3,P
1594792755.3,286046997.7,N
1594792775.1,286046993.5,N
1594792795.8,286046992.5,N
