# file name; noise; peak f.; mag.; duration
20200715190043223_FLZ-R0_snap.fits;10.3782;26544.4;9.41109;0
20200715190143297_FLZ-R0_snap.fits;9.65784;26535.6;7.74319;0
20200715190306071_FLZ-R0_met.fits;10.9642;26475.6;92.8788;0.341333
20200715190317505_FLZ-R0_met.fits;11.2307;26478.5;23.9295;0.170667
20200715190339009_FLZ-R0_met.fits;9.23139;26472.7;18.5206;0.170667
20200715190243372_FLZ-R0_snap.fits;11.7023;26468.3;8.39732;0
20200715190343447_FLZ-R0_snap.fits;11.6254;26474.1;8.74259;0
20200715190443521_FLZ-R0_snap.fits;9.87801;26484.4;6.56277;0
20200715190543596_FLZ-R0_snap.fits;8.7488;26522.5;8.71292;0
20200715190643671_FLZ-R0_snap.fits;8.51425;26475.6;8.8346;0
20200715190800812_FLZ-R0_met.fits;8.87547;26485.8;26.839;0.170667
20200715190743745_FLZ-R0_snap.fits;9.02909;26456.5;8.4626;0
20200715190935873_FLZ-R0_met.fits;10.5813;26496.1;28.0568;0.170667
20200715190843820_FLZ-R0_snap.fits;9.94761;26469.7;12.2127;0
20200715190943895_FLZ-R0_snap.fits;9.41181;26512.2;9.55391;0
20200715191043969_FLZ-R0_snap.fits;9.47844;26493.2;8.13277;0
20200715191144044_FLZ-R0_snap.fits;8.57643;26528.3;9.64352;0
20200715191244119_FLZ-R0_snap.fits;8.59492;26493.2;7.96743;0
20200715191413548_FLZ-R0_met.fits;8.8866;26481.4;23.0292;0.170667
20200715191344193_FLZ-R0_snap.fits;9.39436;26531.2;9.68132;0
20200715191444268_FLZ-R0_snap.fits;9.40835;26455.1;8.40762;0
20200715191627180_FLZ-R0_met.fits;10.8834;26491.7;30.0298;0.170667
20200715191544343_FLZ-R0_snap.fits;9.50879;26547.4;8.8157;0
20200715191644417_FLZ-R0_snap.fits;10.6904;26465.3;9.4779;0
20200715191744492_FLZ-R0_snap.fits;8.39909;26477.1;7.50972;0
20200715191844567_FLZ-R0_snap.fits;11.1213;26525.4;9.29624;0
20200715191944641_FLZ-R0_snap.fits;10.0358;26528.3;9.71622;0
20200715192044716_FLZ-R0_snap.fits;10.6852;26509.3;8.94253;0
20200715192144791_FLZ-R0_snap.fits;9.67959;26513.7;5.77205;0
20200715192244865_FLZ-R0_snap.fits;9.71967;26471.2;9.23058;0
20200715192344940_FLZ-R0_snap.fits;9.13691;26545.9;10.9814;0
20200715192445015_FLZ-R0_snap.fits;9.26303;26452.1;9.91905;0
20200715192545089_FLZ-R0_snap.fits;9.89404;26529.8;11.1629;0
20200715192659329_FLZ-R0_met.fits;10.6481;26496.1;32.3063;0.170667
20200715192645164_FLZ-R0_snap.fits;10.3229;26515.1;10.2367;0
20200715192809644_FLZ-R0_met.fits;10.8295;26491.7;24.327;0.170667
20200715192745239_FLZ-R0_snap.fits;9.56003;26450.7;7.61482;0
20200715192845313_FLZ-R0_snap.fits;10.2091;26463.9;7.9709;0
20200715192945388_FLZ-R0_snap.fits;9.04697;26502;11.5531;0
20200715193140588_FLZ-R0_met.fits;9.62907;26480;19.2582;0.170667
20200715193045463_FLZ-R0_snap.fits;11.1645;26506.3;8.65231;0
20200715193145025_FLZ-R0_met.fits;10.7422;26512.2;32.8834;0.170667
20200715193145537_FLZ-R0_snap.fits;9.43831;26493.2;10.6254;0
20200715193245612_FLZ-R0_snap.fits;8.5495;26475.6;7.91473;0
20200715193345687_FLZ-R0_snap.fits;10.4217;26509.3;9.54305;0
20200715193506412_FLZ-R0_met.fits;11.3217;26491.7;49.8989;0.170667
20200715193445761_FLZ-R0_snap.fits;11.291;26456.5;11.7095;0
20200715193545836_FLZ-R0_snap.fits;10.7469;26490.2;10.1233;0
20200715193645911_FLZ-R0_snap.fits;9.81647;26469.7;9.91025;0
20200715193745985_FLZ-R0_snap.fits;9.3132;26487.3;7.64553;0
20200715193846060_FLZ-R0_snap.fits;10.3867;26449.2;10.321;0
20200715193946135_FLZ-R0_snap.fits;10.8724;26545.9;8.8526;0
20200715194046209_FLZ-R0_snap.fits;10.1952;26509.3;6.56164;0
20200715194146284_FLZ-R0_snap.fits;10.4921;26535.6;9.28752;0
20200715194246359_FLZ-R0_snap.fits;9.42089;26465.3;9.03451;0
20200715194410327_FLZ-R0_met.fits;9.97007;26504.9;39.4614;0.682667
20200715194346433_FLZ-R0_snap.fits;9.79392;26469.7;8.16091;0
20200715194458284_FLZ-R0_met.fits;10.564;26487.3;21.3032;0.170667
20200715194446508_FLZ-R0_snap.fits;9.31644;26500.5;10.659;0
20200715194608940_FLZ-R0_met.fits;8.49952;26466.8;41.0449;0.170667
20200715194546583_FLZ-R0_snap.fits;9.42256;26537.1;10.1173;0
20200715194731372_FLZ-R0_met.fits;9.33579;26466.8;44.1491;0.341333
20200715194646657_FLZ-R0_snap.fits;9.3957;26469.7;8.55072;0
20200715194746732_FLZ-R0_snap.fits;10.2134;26512.2;11.4162;0
20200715194907287_FLZ-R0_met.fits;10.1912;26494.6;29.78;0.341333
20200715194846807_FLZ-R0_snap.fits;10.6901;26521;8.87167;0
20200715194946881_FLZ-R0_snap.fits;10.0385;26525.4;7.7848;0
20200715195046956_FLZ-R0_snap.fits;9.40697;26531.2;8.72004;0
20200715195147031_FLZ-R0_snap.fits;11.8412;26512.2;8.42524;0
20200715195247105_FLZ-R0_snap.fits;10.406;26477.1;9.02329;0
20200715195347180_FLZ-R0_snap.fits;9.87977;26537.1;6.75412;0
20200715195447255_FLZ-R0_snap.fits;10.5691;26490.2;9.58973;0
20200715195547329_FLZ-R0_snap.fits;8.673;26535.6;8.10025;0
20200715195726487_FLZ-R0_met.fits;10.6788;26510.7;25.7656;0.512
20200715195647404_FLZ-R0_snap.fits;8.73909;26469.7;7.57014;0
20200715195747479_FLZ-R0_snap.fits;9.9291;26480;7.99275;0
20200715195903596_FLZ-R0_met.fits;11.0936;26481.4;54.329;0.170667
20200715195924417_FLZ-R0_met.fits;8.58203;26499;92.902;0.512
20200715195847553_FLZ-R0_snap.fits;10.6256;26503.4;5.85973;0
20200715195947628_FLZ-R0_snap.fits;9.83302;26502;8.52307;0
