# file name; noise; peak f.; mag.; duration
20200715220123116_FLZ-R0_met.fits;9.33394;26491.7;19.9306;0.170667
20200715220056663_FLZ-R0_snap.fits;9.51945;26458;11.9593;0
20200715220230188_FLZ-R0_met.fits;8.29696;26449.2;17.1805;0.170667
20200715220156737_FLZ-R0_snap.fits;9.42264;26490.2;8.49174;0
20200715220256812_FLZ-R0_snap.fits;11.521;26493.2;8.25837;0
20200715220356887_FLZ-R0_snap.fits;10.3118;26490.2;9.37957;0
20200715220549868_FLZ-R0_met.fits;9.40549;26469.7;23.7006;0.170667
20200715220456961_FLZ-R0_snap.fits;9.20368;26468.3;8.66559;0
20200715220557036_FLZ-R0_snap.fits;9.29378;26538.6;9.84358;0
20200715220657111_FLZ-R0_snap.fits;10.6851;26518.1;10.0798;0
20200715220757185_FLZ-R0_snap.fits;10.4865;26547.4;9.79175;0
20200715220857260_FLZ-R0_snap.fits;11.0465;26502;9.90443;0
20200715221003308_FLZ-R0_met.fits;9.83467;26482.9;22.8719;0.170667
20200715220957335_FLZ-R0_snap.fits;8.89001;26544.4;7.5672;0
20200715221127617_FLZ-R0_met.fits;10.5513;26474.1;30.0777;0.170667
20200715221057409_FLZ-R0_snap.fits;10.5167;26540;8.32959;0
20200715221211137_FLZ-R0_met.fits;10.0234;26504.9;22.1563;0.170667
20200715221232471_FLZ-R0_met.fits;8.30536;26541.5;18.4952;0.170667
20200715221157484_FLZ-R0_snap.fits;10.995;26516.6;7.48345;0
20200715221257559_FLZ-R0_snap.fits;10.5302;26485.8;9.64891;0
20200715221429719_FLZ-R0_met.fits;9.45763;26496.1;28.1399;0.170667
20200715221357633_FLZ-R0_snap.fits;8.32072;26471.2;6.24842;0
20200715221457708_FLZ-R0_snap.fits;10.5849;26465.3;9.11967;0
20200715221557783_FLZ-R0_snap.fits;9.59437;26462.4;9.95054;0
20200715221657857_FLZ-R0_snap.fits;11.5946;26449.2;7.33727;0
20200715221757932_FLZ-R0_snap.fits;10.3177;26468.3;8.40785;0
20200715221940503_FLZ-R0_met.fits;10.0235;26526.9;28.3518;0.341333
20200715221858007_FLZ-R0_snap.fits;10.1172;26472.7;10.2322;0
20200715221958081_FLZ-R0_snap.fits;9.39289;26504.9;8.79588;0
20200715222105324_FLZ-R0_met.fits;10.3185;26547.4;55.6705;0.512
20200715222058156_FLZ-R0_snap.fits;8.93086;26466.8;7.79641;0
20200715222158231_FLZ-R0_snap.fits;10.2459;26507.8;9.35395;0
20200715222258305_FLZ-R0_snap.fits;9.1393;26494.6;8.75442;0
20200715222358380_FLZ-R0_snap.fits;10.9883;26484.4;8.83477;0
20200715222458455_FLZ-R0_snap.fits;11.1679;26538.6;8.66308;0
20200715222633516_FLZ-R0_met.fits;8.66433;26547.4;31.7386;1.87733
20200715222558529_FLZ-R0_snap.fits;11.9775;26538.6;12.0294;0
20200715222658604_FLZ-R0_snap.fits;11.1684;26531.2;9.01954;0
20200715222802433_FLZ-R0_met.fits;10.0028;26463.9;41.6229;0.170667
20200715222758679_FLZ-R0_snap.fits;9.19326;26468.3;9.20701;0
20200715222948929_FLZ-R0_met.fits;9.03667;26477.1;23.486;0.170667
20200715222858753_FLZ-R0_snap.fits;8.81615;26534.2;7.85429;0
20200715222958828_FLZ-R0_snap.fits;10.7852;26478.5;8.21995;0
20200715223058903_FLZ-R0_snap.fits;10.2972;26506.3;7.00193;0
20200715223158977_FLZ-R0_snap.fits;11.2491;26538.6;8.87244;0
20200715223259052_FLZ-R0_snap.fits;10.7535;26547.4;10.2198;0
20200715223359127_FLZ-R0_snap.fits;8.88423;26534.2;11.4086;0
20200715223459201_FLZ-R0_snap.fits;8.9005;26471.2;9.33187;0
20200715223559276_FLZ-R0_snap.fits;9.82582;26519.5;8.56604;0
20200715223730753_FLZ-R0_met.fits;10.4277;26477.1;46.9121;0.170667
20200715223659351_FLZ-R0_snap.fits;12.1816;26488.8;9.81787;0
20200715223821783_FLZ-R0_met.fits;7.70774;26459.5;20.3683;0.170667
20200715223836119_FLZ-R0_met.fits;9.79607;26480;117.914;0.341333
20200715223759425_FLZ-R0_snap.fits;9.54205;26491.7;8.48069;0
20200715223859500_FLZ-R0_snap.fits;9.92761;26477.1;10.5247;0
20200715223959575_FLZ-R0_snap.fits;10.3002;26481.4;11.1732;0
20200715224059649_FLZ-R0_snap.fits;10.55;26478.5;10.4151;0
20200715224159724_FLZ-R0_snap.fits;10.1589;26544.4;8.34389;0
20200715224259799_FLZ-R0_snap.fits;11.1745;26522.5;8.27182;0
20200715224400897_FLZ-R0_met.fits;10.4955;26465.3;22.2432;0.512
20200715224446465_FLZ-R0_met.fits;8.57659;26515.1;30.608;0.170667
20200715224359873_FLZ-R0_snap.fits;10.2669;26516.6;9.35178;0
20200715224459948_FLZ-R0_snap.fits;10.3244;26540;7.19543;0
20200715224650369_FLZ-R0_met.fits;10.9562;26459.5;38.3521;0.341333
20200715224600023_FLZ-R0_snap.fits;8.62458;26497.6;8.95811;0
20200715224700097_FLZ-R0_snap.fits;10.0454;26528.3;7.63736;0
20200715224823212_FLZ-R0_met.fits;8.83394;26468.3;31.0985;0.170667
20200715224800172_FLZ-R0_snap.fits;9.6446;26452.1;7.41252;0
20200715224900247_FLZ-R0_snap.fits;9.0837;26503.4;7.71398;0
20200715225000321_FLZ-R0_snap.fits;9.75525;26529.8;8.70881;0
20200715225100396_FLZ-R0_snap.fits;9.81742;26475.6;7.78413;0
20200715225200471_FLZ-R0_snap.fits;9.75499;26478.5;8.31182;0
20200715225347479_FLZ-R0_met.fits;10.5233;26496.1;38.0805;0.341333
20200715225300545_FLZ-R0_snap.fits;10.1947;26456.5;9.90877;0
20200715225400620_FLZ-R0_snap.fits;8.97586;26487.3;9.78104;0
20200715225500695_FLZ-R0_snap.fits;10.5469;26547.4;8.85238;0
20200715225600769_FLZ-R0_snap.fits;10.9797;26512.2;9.5552;0
20200715225740097_FLZ-R0_met.fits;8.57581;26523.9;28.2046;0.170667
20200715225754945_FLZ-R0_met.fits;9.96381;26493.2;34.1598;0.170667
20200715225700844_FLZ-R0_snap.fits;10.7092;26522.5;7.66254;0
20200715225839660_FLZ-R0_met.fits;10.0412;26528.3;23.6302;0.341333
20200715225800919_FLZ-R0_snap.fits;10.7472;26481.4;8.19661;0
20200715225900993_FLZ-R0_met.fits;9.97665;26468.3;20.9646;0.170667
20200715225900993_FLZ-R0_snap.fits;9.0611;26468.3;10.4711;0
