# file name; noise; peak f.; mag.; duration
20200715130052183_FLZ-R0_met.fits;9.02864;26475.6;39.8269;0.341333
20200715130016343_FLZ-R0_snap.fits;11.9876;26516.6;9.77372;0
20200715130116417_FLZ-R0_snap.fits;10.1113;26512.2;8.67079;0
20200715130216492_FLZ-R0_snap.fits;9.24109;26522.5;9.46411;0
20200715130319809_FLZ-R0_met.fits;10.8323;26503.4;90.6015;0.341333
20200715130316567_FLZ-R0_snap.fits;10.4245;26518.1;8.4559;0
20200715130507159_FLZ-R0_met.fits;9.46165;26481.4;23.8744;0.170667
20200715130416641_FLZ-R0_snap.fits;11.4652;26503.4;10.27;0
20200715130516716_FLZ-R0_snap.fits;10.7777;26458;8.88643;0
20200715130622423_FLZ-R0_met.fits;11.6091;26504.9;24.7182;0.170667
20200715130616791_FLZ-R0_snap.fits;11.2232;26525.4;8.50989;0
20200715130737004_FLZ-R0_met.fits;10.4044;26513.7;29.1262;0.341333
20200715130716865_FLZ-R0_snap.fits;9.44742;26537.1;8.40419;0
20200715130816940_FLZ-R0_snap.fits;11.1088;26540;9.59399;0
20200715130917015_FLZ-R0_snap.fits;10.1521;26529.8;7.16079;0
20200715131048663_FLZ-R0_met.fits;11.4138;26504.9;41.2144;0.170667
20200715131017089_FLZ-R0_snap.fits;10.0172;26493.2;10.7244;0
20200715131117164_FLZ-R0_snap.fits;11.2322;26471.2;10.3235;0
20200715131217239_FLZ-R0_snap.fits;11.5183;26452.1;7.34922;0
20200715131317313_FLZ-R0_snap.fits;11.0001;26503.4;12.2659;0
20200715131417388_FLZ-R0_snap.fits;9.36728;26497.6;8.03017;0
20200715131517463_FLZ-R0_snap.fits;9.54997;26521;9.03881;0
20200715131617537_FLZ-R0_snap.fits;11.9647;26485.8;9.01023;0
20200715131717612_FLZ-R0_snap.fits;13.1714;26499;8.33365;0
20200715131817687_FLZ-R0_snap.fits;10.204;26529.8;8.6397;0
20200715131917761_FLZ-R0_snap.fits;10.5399;26541.5;7.55779;0
20200715132017836_FLZ-R0_snap.fits;11.124;26515.1;8.23293;0
20200715132117911_FLZ-R0_snap.fits;9.81073;26449.2;9.3551;0
20200715132217985_FLZ-R0_snap.fits;11.6001;26493.2;15.328;0
20200715132318060_FLZ-R0_snap.fits;10.9843;26523.9;7.62579;0
20200715132418135_FLZ-R0_snap.fits;11.189;26528.3;11.1503;0
20200715132518209_FLZ-R0_snap.fits;11.7848;26452.1;8.48073;0
20200715132618284_FLZ-R0_snap.fits;12.0273;26540;10.1369;0
20200715132718359_FLZ-R0_snap.fits;11.7983;26510.7;9.09615;0
20200715132818433_FLZ-R0_snap.fits;10.1263;26458;9.54406;0
20200715132918508_FLZ-R0_snap.fits;11.1666;26507.8;8.42831;0
20200715133018583_FLZ-R0_snap.fits;10.2124;26484.4;11.2329;0
20200715133118657_FLZ-R0_snap.fits;9.88285;26544.4;10.1323;0
20200715133241772_FLZ-R0_met.fits;10.102;26510.7;20.2155;0.170667
20200715133218732_FLZ-R0_snap.fits;10.5234;26463.9;9.11854;0
20200715133332631_FLZ-R0_met.fits;11.2504;26509.3;26.8047;0.341333
20200715133318807_FLZ-R0_snap.fits;11.4956;26522.5;8.88547;0
20200715133418881_FLZ-R0_snap.fits;10.8621;26515.1;8.9846;0
20200715133518956_FLZ-R0_snap.fits;9.88451;26484.4;8.37359;0
20200715133619031_FLZ-R0_snap.fits;9.58382;26487.3;8.70018;0
20200715133719105_FLZ-R0_snap.fits;10.2658;26490.2;7.82074;0
20200715133906284_FLZ-R0_met.fits;9.79369;26506.3;20.0259;0.512
20200715133819180_FLZ-R0_snap.fits;12.3471;26497.6;8.70141;0
20200715133919255_FLZ-R0_snap.fits;9.90052;26522.5;9.84483;0
20200715134019329_FLZ-R0_met.fits;10.627;26516.6;62.3273;0.682667
20200715134019329_FLZ-R0_snap.fits;9.39785;26543;10.6902;0
20200715134119404_FLZ-R0_snap.fits;10.9736;26545.9;9.11417;0
20200715134219479_FLZ-R0_snap.fits;11.5456;26543;9.04205;0
20200715134335596_FLZ-R0_met.fits;10.5036;26506.3;23.8375;0.170667
20200715134412972_FLZ-R0_met.fits;9.05586;26497.6;23.0126;0.512
20200715134319553_FLZ-R0_snap.fits;10.9381;26532.7;9.01885;0
20200715134458199_FLZ-R0_met.fits;9.61341;26504.9;20.0542;1.36533
20200715134419628_FLZ-R0_snap.fits;10.2337;26506.3;9.31142;0
20200715134519703_FLZ-R0_snap.fits;12.0881;26452.1;11.1373;0
20200715134651180_FLZ-R0_met.fits;9.59142;26490.2;23.2991;0.170667
20200715134619777_FLZ-R0_snap.fits;11.5702;26507.8;9.4899;0
20200715134719852_FLZ-R0_snap.fits;9.62922;26532.7;11.0023;0
20200715134854060_FLZ-R0_met.fits;10.7617;26503.4;25.2245;0.170667
20200715134819927_FLZ-R0_snap.fits;10.613;26515.1;8.36588;0
20200715134920001_FLZ-R0_snap.fits;10.5425;26456.5;8.67813;0
20200715135020076_FLZ-R0_snap.fits;11.2011;26480;11.4331;0
20200715135120151_FLZ-R0_snap.fits;11.5293;26471.2;7.44247;0
20200715135220225_FLZ-R0_snap.fits;11.8595;26485.8;10.0163;0
20200715135330711_FLZ-R0_met.fits;11.5352;26500.5;33.0965;0.170667
20200715135320300_FLZ-R0_snap.fits;7.92484;26541.5;9.06667;0
20200715135420375_FLZ-R0_snap.fits;10.9383;26496.1;9.26513;0
20200715135520449_FLZ-R0_snap.fits;10.3122;26482.9;10.2484;0
20200715135620524_FLZ-R0_snap.fits;7.99619;26474.1;9.3629;0
20200715135720599_FLZ-R0_snap.fits;12.2304;26506.3;8.81278;0
20200715135820673_FLZ-R0_snap.fits;10.6057;26521;7.14469;0
20200715135920748_FLZ-R0_snap.fits;10.1813;26484.4;10.8247;0
