# file name; noise; peak f.; mag.; duration
20200715050006615_FLZ-R0_met.fits;9.32207;26516.6;20.4966;0.170667
20200715050041943_FLZ-R0_met.fits;11.0561;26509.3;35.2186;1.024
20200715050136215_FLZ-R0_met.fits;10.1514;26493.2;128.473;0.512
20200715050040577_FLZ-R0_snap.fits;10.6447;26499;12.3959;0
20200715050140652_FLZ-R0_snap.fits;11.9775;26537.1;7.56998;0
20200715050240727_FLZ-R0_snap.fits;11.4668;26504.9;8.27198;0
20200715050408791_FLZ-R0_met.fits;10.3032;26494.6;31.9066;0.170667
20200715050417495_FLZ-R0_met.fits;9.37343;26482.9;30.5634;1.024
20200715050421591_FLZ-R0_met.fits;10.7375;26480;66.5452;0.170667
20200715050340801_FLZ-R0_snap.fits;10.3006;26544.4;8.81921;0
20200715050440876_FLZ-R0_snap.fits;9.58404;26482.9;8.46385;0
20200715050540951_FLZ-R0_snap.fits;10.6726;26499;9.71738;0
20200715050641025_FLZ-R0_snap.fits;10.0705;26504.9;8.57928;0
20200715050832129_FLZ-R0_met.fits;9.82493;26506.3;49.673;0.170667
20200715050741100_FLZ-R0_snap.fits;8.99487;26510.7;10.9881;0
20200715050841175_FLZ-R0_snap.fits;9.56045;26478.5;8.03413;0
20200715051007020_FLZ-R0_met.fits;10.678;26481.4;65.0737;0.341333
20200715051029036_FLZ-R0_met.fits;11.9951;26506.3;61.2846;0.512
20200715050941249_FLZ-R0_snap.fits;9.0226;26462.4;8.55632;0
20200715051056855_FLZ-R0_met.fits;11.5284;26488.8;50.7031;0.341333
20200715051041324_FLZ-R0_snap.fits;10.8351;26531.2;8.08066;0
20200715051141399_FLZ-R0_snap.fits;11.39;26449.2;8.47421;0
20200715051241473_FLZ-R0_snap.fits;10.8122;26515.1;13.6474;0
20200715051341548_FLZ-R0_snap.fits;9.91529;26456.5;9.3104;0
20200715051441623_FLZ-R0_snap.fits;9.16647;26500.5;9.57075;0
20200715051541697_FLZ-R0_snap.fits;8.96279;26544.4;9.78653;0
20200715051641772_FLZ-R0_snap.fits;10.9634;26531.2;9.8844;0
20200715051741847_FLZ-R0_snap.fits;10.8157;26485.8;10.1579;0
20200715051841921_FLZ-R0_snap.fits;10.3096;26525.4;8.40385;0
20200715051941996_FLZ-R0_snap.fits;10.4247;26452.1;6.77988;0
20200715052048897_FLZ-R0_met.fits;9.80136;26481.4;36.8301;0.341333
20200715052042071_FLZ-R0_snap.fits;9.43899;26516.6;9.4884;0
20200715052142145_FLZ-R0_snap.fits;9.71178;26525.4;9.48006;0
20200715052242220_FLZ-R0_snap.fits;10.3932;26545.9;7.99167;0
20200715052342295_FLZ-R0_snap.fits;10.5894;26510.7;8.28703;0
20200715052442369_FLZ-R0_snap.fits;8.86212;26516.6;7.87078;0
20200715052614529_FLZ-R0_met.fits;8.49987;26500.5;18.7122;0.170667
20200715052542444_FLZ-R0_snap.fits;10.7104;26484.4;8.372;0
20200715052715457_FLZ-R0_met.fits;9.67956;26458;20.1132;0.512
20200715052642519_FLZ-R0_snap.fits;10.2777;26469.7;10.616;0
20200715052828161_FLZ-R0_met.fits;9.62315;26481.4;46.0382;2.048
20200715052742593_FLZ-R0_snap.fits;9.55839;26499;7.96682;0
20200715052842668_FLZ-R0_snap.fits;10.705;26481.4;10.3716;0
20200715052942743_FLZ-R0_snap.fits;9.37162;26523.9;8.30431;0
20200715053042817_FLZ-R0_snap.fits;10.5378;26485.8;7.61856;0
20200715053154156_FLZ-R0_met.fits;9.86588;26500.5;21.8529;0.853333
20200715053237164_FLZ-R0_met.fits;8.91253;26518.1;41.0275;0.853333
20200715053142892_FLZ-R0_snap.fits;10.2042;26538.6;11.6911;0
20200715053242967_FLZ-R0_snap.fits;9.19579;26541.5;6.164;0
20200715053343041_FLZ-R0_snap.fits;10.1417;26490.2;10.1418;0
20200715053443116_FLZ-R0_snap.fits;12.061;26459.5;10.5132;0
20200715053612204_FLZ-R0_met.fits;10.0419;26522.5;39.2585;0.170667
20200715053543191_FLZ-R0_snap.fits;11.2833;26531.2;11.228;0
20200715053651628_FLZ-R0_met.fits;9.00298;26453.6;21.7777;0.170667
20200715053643265_FLZ-R0_snap.fits;12.2316;26547.4;9.89668;0
20200715053743340_FLZ-R0_snap.fits;10.217;26534.2;7.71011;0
20200715053843415_FLZ-R0_snap.fits;10.4057;26510.7;9.4937;0
20200715053943489_FLZ-R0_snap.fits;9.88838;26544.4;7.185;0
20200715054043564_FLZ-R0_snap.fits;9.81752;26525.4;7.7328;0
20200715054143639_FLZ-R0_snap.fits;9.35171;26540;9.08073;0
20200715054248833_FLZ-R0_met.fits;8.91202;26484.4;24.1669;0.341333
20200715054301463_FLZ-R0_met.fits;9.33138;26480;26.5457;0.170667
20200715054243713_FLZ-R0_snap.fits;11.2061;26478.5;7.90437;0
20200715054413655_FLZ-R0_met.fits;8.78523;26499;25.2196;0.341333
20200715054343788_FLZ-R0_snap.fits;10.9516;26475.6;9.51688;0
20200715054443863_FLZ-R0_snap.fits;10.4676;26540;8.1097;0
20200715054557932_FLZ-R0_met.fits;10.057;26500.5;26.1852;0.341333
20200715054614145_FLZ-R0_met.fits;10.6319;26469.7;26.7033;0.341333
20200715054543937_FLZ-R0_snap.fits;10.9552;26535.6;5.36685;0
20200715054644012_FLZ-R0_snap.fits;8.44097;26455.1;8.199;0
20200715054753644_FLZ-R0_met.fits;8.95758;26481.4;21.4331;0.170667
20200715054744087_FLZ-R0_snap.fits;10.467;26515.1;6.32;0
20200715054844161_FLZ-R0_snap.fits;11.6923;26515.1;11.6499;0
20200715054944236_FLZ-R0_snap.fits;10.3291;26519.5;6.12851;0
20200715055044311_FLZ-R0_snap.fits;10.3758;26525.4;8.63008;0
20200715055144385_FLZ-R0_snap.fits;10.5793;26519.5;6.62353;0
20200715055244460_FLZ-R0_snap.fits;12.2009;26468.3;8.56435;0
20200715055357164_FLZ-R0_met.fits;9.83363;26496.1;19.8851;0.170667
20200715055344535_FLZ-R0_snap.fits;9.59795;26529.8;7.37486;0
20200715055538028_FLZ-R0_met.fits;9.73886;26499;35.4551;0.170667
20200715055444609_FLZ-R0_snap.fits;9.39501;26543;7.76728;0
20200715055544684_FLZ-R0_snap.fits;9.9744;26472.7;6.16213;0
20200715055722135_FLZ-R0_met.fits;9.39851;26497.6;85.3693;0.341333
20200715055644759_FLZ-R0_snap.fits;8.80866;26544.4;7.92496;0
20200715055821185_FLZ-R0_met.fits;10.4935;26513.7;24.2589;0.170667
20200715055744833_FLZ-R0_snap.fits;8.53188;26481.4;8.43219;0
20200715055844908_FLZ-R0_snap.fits;9.08313;26535.6;7.33117;0
20200715055944983_FLZ-R0_snap.fits;10.7557;26538.6;9.43783;0
