#timestamp,LO_Frequency,Hit,StdDev 
1594828815.2,286046993.3,P
1594828835.0,286046994.9,N
1594828835.9,286046994.9,N
1594828855.8,286046996.8,N
1594828875.6,286046995.3,N
1594828895.4,286046996.0,N
1594828915.3,286046997.8,N
1594828935.1,286046995.9,N
1594828955.8,286046996.1,N
1594828975.7,286046995.9,N
1594828995.5,286046991.8,Y
1594829015.4,286046995.1,P
1594829035.2,286046997.9,P
1594829055.0,286046999.2,N
1594829055.9,286046999.2,N
1594829075.8,286046999.6,N
1594829095.6,286046999.2,N
1594829115.5,286046999.6,N
1594829135.3,286046999.3,N
1594829155.1,286047000.8,N
1594829175.9,286047004.3,N
1594829195.7,286047004.6,N
1594829215.5,286047010.5,Y
1594829235.4,286047009.7,P
1594829255.2,286047012.6,N
1594829275.1,286047011.0,N
1594829276.0,286047011.0,N
1594829295.8,286047013.0,N
1594829315.6,286047018.1,Y
1594829335.5,286047007.4,P
1594829355.3,286047004.4,P
1594829375.1,286047004.0,N
1594829395.9,286047001.7,N
1594829415.7,286047002.8,N
1594829435.6,286046998.8,N
1594829455.4,286046999.5,N
1594829475.2,286046997.0,N
1594829495.1,286046995.4,N
1594829496.0,286046995.4,N
1594829515.8,286046998.4,N
1594829535.6,286047003.1,N
1594829555.5,286047002.4,N
1594829575.3,286046998.2,N
1594829595.2,286046995.4,N
1594829615.9,286046994.3,N
1594829635.7,286046992.6,N
1594829655.6,286046990.9,N
1594829675.4,286046989.1,N
1594829695.2,286046990.8,N
1594829715.1,286046990.7,N
1594829716.0,286046990.7,N
1594829735.8,286046992.6,N
1594829755.7,286046995.8,N
1594829775.5,286047002.3,N
1594829795.3,286047005.2,N
1594829815.2,286047006.5,N
1594829835.0,286047003.0,N
1594829835.9,286047003.0,N
1594829855.7,286047007.6,N
1594829875.6,286047011.7,N
1594829895.4,286047009.3,N
1594829915.3,286047006.9,N
1594829935.1,286047005.9,N
1594829936.0,286047005.9,N
1594829955.8,286047005.2,N
1594829975.7,286047003.0,N
1594829995.5,286047001.6,N
1594830015.3,286046999.8,N
1594830035.2,286047002.9,N
1594830055.0,286047015.0,N
1594830055.9,286047015.0,N
1594830075.8,286047012.9,N
1594830095.6,286047012.2,N
1594830115.4,286047006.7,N
1594830135.3,286047003.5,N
1594830155.1,286047000.0,N
1594830175.8,286046999.0,N
1594830195.7,286046995.7,N
1594830215.5,286046994.8,N
1594830235.4,286046990.4,N
1594830255.2,286046990.2,N
1594830275.0,286046993.2,N
1594830275.9,286046993.2,N
1594830295.8,286046992.6,N
1594830315.6,286046993.2,N
1594830335.4,286046991.2,N
1594830355.3,286046990.2,N
1594830375.1,286046994.3,N
1594830395.9,286046992.4,N
1594830415.7,286046992.0,N
1594830435.5,286046992.5,N
1594830455.4,286046992.0,N
1594830475.2,286046994.3,N
1594830495.0,286046994.4,N
1594830495.9,286046994.4,N
1594830515.8,286046991.9,N
1594830535.6,286046992.0,N
1594830555.5,286046993.3,N
1594830575.3,286046993.3,N
1594830595.1,286046993.9,N
1594830615.9,286046993.7,N
1594830635.7,286046994.8,N
1594830655.5,286046991.9,N
1594830675.4,286046992.5,N
1594830695.2,286046993.2,N
1594830715.1,286046991.1,Y
1594830716.0,286046991.1,P
1594830735.8,286046996.4,P
1594830755.6,286046994.8,N
1594830775.5,286046992.9,Y
1594830795.3,286046998.2,P
1594830815.2,286047000.0,N
1594830835.9,286047002.7,N
1594830855.7,286047002.3,N
1594830875.6,286047000.0,N
1594830895.4,286047000.9,N
1594830915.3,286046998.6,N
1594830935.1,286046998.8,N
1594830936.0,286046998.8,N
1594830955.8,286047001.0,N
1594830975.7,286047000.5,N
1594830995.5,286047001.1,N
1594831015.3,286047000.0,N
1594831035.2,286047000.4,N
1594831055.0,286047000.5,N
1594831055.9,286047000.5,N
1594831075.8,286047004.2,N
1594831095.6,286047003.2,N
1594831115.4,286047003.3,N
1594831135.3,286047005.5,N
1594831155.1,286047004.7,N
1594831175.9,286047003.0,N
1594831195.7,286047003.8,N
1594831215.5,286047003.0,N
1594831235.4,286047005.4,N
1594831255.2,286047005.8,N
1594831275.0,286047005.2,N
1594831275.9,286047005.2,N
1594831295.8,286047002.9,N
1594831315.6,286047003.1,N
1594831335.5,286047003.6,N
1594831355.3,286047003.8,N
1594831375.1,286047004.2,N
1594831395.9,286047004.0,N
1594831415.7,286047003.7,N
1594831435.6,286047003.3,N
1594831455.4,286047003.0,N
1594831475.2,286047003.7,N
1594831495.1,286047002.5,N
1594831496.0,286047002.5,N
1594831515.8,286047001.0,N
1594831535.6,286046998.4,N
1594831555.5,286046998.5,N
1594831575.3,286047000.6,N
1594831595.2,286047000.2,N
1594831615.0,286047002.0,N
1594831615.9,286047002.0,N
1594831635.7,286047004.3,N
1594831655.6,286047003.4,N
1594831675.4,286047003.0,N
1594831695.3,286047005.6,Y
1594831715.1,286047001.7,P
1594831735.8,286047003.8,P
1594831755.7,286047003.3,P
1594831775.5,286047003.1,Y
1594831795.4,286047000.2,P
1594831815.2,286047000.4,N
1594831835.0,286047004.4,P
1594831835.9,286047004.4,N
1594831855.8,286047006.5,Y
1594831875.6,286047010.4,P
1594831895.4,286047012.1,P
1594831915.3,286047010.8,N
1594831935.1,286047008.2,N
1594831955.9,286047006.5,N
1594831975.7,286047014.0,Y
1594831995.5,286047008.4,P
1594832015.4,286047007.7,P
1594832035.2,286047007.6,P
1594832055.0,286047007.4,Y
1594832055.9,286047007.4,P
1594832075.8,286046999.2,N
1594832095.6,286047000.5,N
1594832115.5,286047004.1,N
1594832135.3,286047005.7,N
1594832155.1,286047007.0,N
1594832175.9,286047007.6,N
1594832195.7,286047007.4,N
1594832215.5,286047006.1,N
1594832235.4,286047008.5,N
1594832255.2,286047009.3,Y
1594832275.1,286047005.8,P
1594832276.0,286047005.8,P
1594832295.8,286047002.3,P
1594832315.6,286047001.1,N
1594832335.5,286046996.5,N
1594832355.3,286046995.4,N
1594832375.1,286046995.8,N
1594832395.9,286046996.1,N
